"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG31VP","Oplegger","TRACON UDEN","TO.S. 1220","20250329","20030319",,"open wagen",,"N.v.t.","N.v.t.",,,"8120","32000",,,,"20020207","20020207","Geen verstrekking in Open Data",,"N.v.t.","100","23880",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk t.p.v. hart asstel","32000",,,,,,,,"975","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2003-03-19T00:00:00.000","2002-02-07T00:00:00.000","2002-02-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG32TG","Oplegger","TRACON UDEN","TO 1.5-3.5","20250204","20210318",,"open wagen",,"N.v.t.","N.v.t.",,,"4270","5000",,,,"20011022","20011022","Geen verstrekking in Open Data",,"N.v.t.","100","730",,,,,,,"920",,,"1000","224","O3",,,"tegen r. balk 150 cm v.","5000",,,,,,,,"620","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-04T00:00:00.000","2021-03-18T00:00:00.000","2001-10-22T00:00:00.000","2001-10-22T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG40XV","Oplegger","TRACON UDEN","TO.S 1210","20250622","20030219",,"open wagen",,"N.v.t.","N.v.t.",,,"4900","22000",,,,"20020503","20020503","Geen verstrekking in Open Data",,"N.v.t.","100","17100",,,,,,,"930",,,"1084","255","O4",,,"tegen r. balk 150 cm v. voorste achteras","22000",,,,,,,,"708","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-22T00:00:00.000","2003-02-19T00:00:00.000","2002-05-03T00:00:00.000","2002-05-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG43DJ","Oplegger","TRACON UDEN","TO S 1220","20250111","20100621",,"open wagen",,"N.v.t.","N.v.t.",,,"6240","32000",,,,"19991013","19991013","Geen verstrekking in Open Data",,"N.v.t.","100","25760",,,,,,,"937",,,"1093","255","O4",,,"in r. balk 150 cm v. hart asstel","32000",,,,,,,,"781","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2010-06-21T00:00:00.000","1999-10-13T00:00:00.000","1999-10-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG44LP","Oplegger","TRACON UDEN","TO 1,5-4","20241215","20211216",,"open wagen",,"N.v.t.","N.v.t.",,,"3100","5450",,,,"20010102","20010102","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,,,"690",,,"808","226","O3",,,"tegen r. balk 160 cm v. vooras","5500",,,,,,,,"450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-12-15T00:00:00.000","2021-12-16T00:00:00.000","2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG56RR","Oplegger","TRACON UDEN","TO 1,5-5,5","20241009","20191009",,"open wagen",,"N.v.t.","N.v.t.",,,"2580","7000",,,,"20010629","20010629","Geen verstrekking in Open Data",,"N.v.t.","100","4420",,,,,,,"1030",,,"1140","255","O3",,,"tegen r. balk 220 cm v. achteras","7000",,,,,,,,"730","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-09T00:00:00.000","2019-10-09T00:00:00.000","2001-06-29T00:00:00.000","2001-06-29T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG58VX","Oplegger","TRACON UDEN","TO.1,5-4","20241121","20221123",,"open wagen",,"N.v.t.","N.v.t.",,,"2360","5500",,,,"20020307","20020307","Geen verstrekking in Open Data",,"N.v.t.","100","3140",,,,,,,"610",,,"668","219","O3",,,"tegen r. balk 150 cm v. midden achteras","5500",,,,,,,,"415","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2022-11-23T00:00:00.000","2002-03-07T00:00:00.000","2002-03-07T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG60JX","Oplegger","TRACON UDEN","TO S1210","20241029","20200923",,"open wagen",,"N.v.t.","N.v.t.",,,"6540","22000",,,,"20000914","20000914","Geen verstrekking in Open Data",,"N.v.t.","100","15460",,,,,,,"1007",,,"1145","255","O4",,,"tegen r. balk 170 cm v. midden achteras","22000",,,,,,,,"722","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-29T00:00:00.000","2020-09-23T00:00:00.000","2000-09-14T00:00:00.000","2000-09-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG61RL","Oplegger","TRACON UDEN","TO.1,5-5,0","20241025","20121213",,"open wagen",,"N.v.t.","N.v.t.",,,"2900","6500",,,,"20010619","20010619","Geen verstrekking in Open Data",,"N.v.t.","100","3600",,,,,,,"835",,,"891","234","O3",,,"tegen r. balk 150 cm v. hart asstel","6500",,,,,,,,"662","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2012-12-13T00:00:00.000","2001-06-19T00:00:00.000","2001-06-19T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG67BS","Oplegger","TRACON UDEN","TO.S.1210","20250417","20050908",,"open wagen",,"N.v.t.","N.v.t.",,,"5200","22000",,,,"19990827","19990827","Geen verstrekking in Open Data",,"N.v.t.","100","16800",,,,,,,"931",,,"1080","254","O4",,,"tegen r. balk 200 cm v. achteras","22000",,,,,,,,"763","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2005-09-08T00:00:00.000","1999-08-27T00:00:00.000","1999-08-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG73DY","Oplegger","TRACON UDEN","TO.S.1220","20250208","20030707",,"open wagen",,"N.v.t.","N.v.t.",,,"8140","32000",,,,"19991119","19991119","Geen verstrekking in Open Data",,"N.v.t.","100","23860",,,,,,,"945",,,"1084","255","O4",,,"in r. balk 070 cm v. hart asstel","32000",,,,,,,,"738","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2003-07-07T00:00:00.000","1999-11-19T00:00:00.000","1999-11-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG81GD","Oplegger","TRACON UDEN","OPLS50TR","20241130","20150129",,"open wagen",,"N.v.t.","N.v.t.",,,"2020","5000",,,,"20000222","20000222","Geen verstrekking in Open Data",,"N.v.t.","100","2980",,,,,,,"750",,,"828","223","O3",,,"tegen r. balk 100 cm v. achteras","5000",,,,,,,,"530","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2015-01-29T00:00:00.000","2000-02-22T00:00:00.000","2000-02-22T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG87VX","Oplegger","TRACON UDEN","TO.S-H 1,5-6,6","20241027","20240419",,"open wagen",,"N.v.t.","N.v.t.",,,"4030","8100",,,,"20020306","20020306","Geen verstrekking in Open Data",,"N.v.t.","100","4070",,,,,,,"925",,,"1025","230","O3",,,"tegen r. balk 150 cm v. hart asstel","8100",,,,,,,,"712","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2024-04-19T00:00:00.000","2002-03-06T00:00:00.000","2002-03-06T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG99JR","Oplegger","TRACON UDEN","TO-0910","20250111","20221017",,"open wagen",,"N.v.t.","N.v.t.",,,"4050","19000",,,,"20000830","20000830","Geen verstrekking in Open Data",,"N.v.t.","100","14950",,,,,,,"885",,,"1023","255","O4",,,"tegen r. balk 150 cm v. achteras","19000",,,,,,,,"645","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2022-10-17T00:00:00.000","2000-08-30T00:00:00.000","2000-08-30T00:00:00.000",,"9000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH03HR","Oplegger","TRACON UDEN","TO.1,5-4","20240907","20140408",,"open wagen",,"N.v.t.","N.v.t.",,,"2620","5500",,,,"20030922","20030922","Geen verstrekking in Open Data",,"N.v.t.","100","2880",,,,,,,"602",,,"697","221","O3",,,"tegen r. balk 080 cm v. hart asstel","5500",,,,,,,,"418","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2014-04-08T00:00:00.000","2003-09-22T00:00:00.000","2003-09-22T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH06LX","Oplegger","TRACON UDEN","TO. 1,5-7","20250205","20090119",,"open wagen",,"N.v.t.","N.v.t.",,,"2020","8500",,,,"20040419","20040419","Geen verstrekking in Open Data",,"N.v.t.","100","6480",,,,,,,"705",,,"775","210","O3",,,"tegen r. balk 080 cm v. achteras","8500",,,,,,,,"450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-05T00:00:00.000","2009-01-19T00:00:00.000","2004-04-19T00:00:00.000","2004-04-19T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH09GD","Oplegger","TRACON UDEN","TO 1,5-4","20250221","20190614",,"open wagen",,"N.v.t.","N.v.t.",,,"2540","5500",,,,"20030516","20030516","Geen verstrekking in Open Data",,"N.v.t.","100","2960",,,,,,,"607",,,"695","235","O3",,,"tegen r. balk 080 cm a. hart asstel","5500",,,,,,,,"388","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2019-06-14T00:00:00.000","2003-05-16T00:00:00.000","2003-05-16T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH18NV","Oplegger","TRACON UDEN","TO. 1,5-4","20240914","20190917",,"open wagen",,"N.v.t.","N.v.t.",,,"2540","5500",,,,"20040615","20040615","Geen verstrekking in Open Data",,"N.v.t.","100","2960",,,,,,,"603",,,"693","223","O3",,,"tegen r. balk 080 cm v. achteras","5500",,,,,,,,"418","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2019-09-17T00:00:00.000","2004-06-15T00:00:00.000","2004-06-15T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH19YF","Oplegger","TRACON UDEN","TO.S 1,5-4,0","20250601","20050512",,"open wagen",,"N.v.t.","N.v.t.",,,"3910","5500",,,,"20050512","20050512","Geen verstrekking in Open Data",,"N.v.t.","100","1590",,,,,,,"790",,,"870","242","O3",,,"tegen r. balk 150 cm v. achteras","5500",,,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-01T00:00:00.000","2005-05-12T00:00:00.000","2005-05-12T00:00:00.000","2005-05-12T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH32YY","Oplegger","TRACON UDEN","TO. 1,5-4,0","20250523","20200824",,"open wagen",,"N.v.t.","N.v.t.",,,"2560","5500",,,,"20050623","20050623","Geen verstrekking in Open Data",,"N.v.t.","100","2940",,,,,,,"680",,,"775","230","O3",,,"tegen r. balk 150 cm v. achteras","5500",,,,,,,,"466","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2020-08-24T00:00:00.000","2005-06-23T00:00:00.000","2005-06-23T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH51ZG","Oplegger","TRACON UDEN","TO.S. 1218","20240730","20050715",,"open wagen",,"N.v.t.","N.v.t.",,,"6340","30000",,,,"20050715","20050715","Geen verstrekking in Open Data",,"N.v.t.","100","23660",,,,,,,"923",,,"1087","254","O4",,,"tegen r. balk t.p.v. hart asstel","30000",,,,,,,,"760","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-30T00:00:00.000","2005-07-15T00:00:00.000","2005-07-15T00:00:00.000","2005-07-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH69XR","Oplegger","TRACON UDEN","TO. 1,5-4,0","20250517","20200825",,"open wagen",,"N.v.t.","N.v.t.",,,"2570","5500",,,,"20050419","20050419","Geen verstrekking in Open Data",,"N.v.t.","100","2930",,,,,,,"680",,,"780","229","O3",,,"tegen r. balk 150 cm v. hart asstel","5500",,,,,,,,"466","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2020-08-25T00:00:00.000","2005-04-19T00:00:00.000","2005-04-19T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH73GF","Oplegger","TRACON UDEN","TO.S. 1720","20250314","20190612",,"open wagen",,"N.v.t.","N.v.t.",,,"6910","37000",,,,"20030527","20030527","Geen verstrekking in Open Data",,"N.v.t.","100","30090",,,,,,,"878",,,"1024","255","O4",,,"tegen r. balk t.p.v. hart asstel","37000",,,,,,,,"748","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2019-06-12T00:00:00.000","2003-05-27T00:00:00.000","2003-05-27T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH88ZK","Oplegger","TRACON UDEN","TO. 1,5-4,0","20250408","20211014",,"open wagen",,"N.v.t.","N.v.t.",,,"2570","5480",,,,"20050802","20050802","Geen verstrekking in Open Data",,"N.v.t.","100","2910",,,,,,,"680",,,"784","230","O3",,,"tegen r. balk 150 cm v. achteras","5480",,,,,,,,"466","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2021-10-14T00:00:00.000","2005-08-02T00:00:00.000","2005-08-02T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH91RR","Oplegger","TRACON UDEN","T0.S.1227","20241010","20201231",,"open wagen",,"N.v.t.","N.v.t.",,,"8710","39000",,,,"20041005","20041005","Geen verstrekking in Open Data",,"N.v.t.","100","30290",,,,,,,"1200",,,"1367","254","O4",,,"tegen r. balk 100 cm a. hart asstel","39000",,,,,,,,"975","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-10T00:00:00.000","2020-12-31T00:00:00.000","2004-10-05T00:00:00.000","2004-10-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ01DX","Oplegger","TRACON UDEN","TO.S.1527","20250108","20200103",,"open wagen",,"N.v.t.","N.v.t.",,,"8430","42000",,,,"20060103","20060103","Geen verstrekking in Open Data",,"N.v.t.","100","33570",,,,,,,"1200",,,"1368","255","O4",,,"tegen r. balk 100 cm v. voorste achteras","42000",,,,,,,,"926","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2020-01-03T00:00:00.000","2006-01-03T00:00:00.000","2006-01-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ08DP","Oplegger","TRACON UDEN","TO.S.1527","20240811","20071204",,"open wagen",,"N.v.t.","N.v.t.",,,"7850","42000",,,,"20051213","20051213","Geen verstrekking in Open Data",,"N.v.t.","100","34150",,,,,,,"1200",,,"1368","255","O4",,,"tegen r. balk 231 cm v. hart asstel","42000",,,,,,,,"961","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-11T00:00:00.000","2007-12-04T00:00:00.000","2005-12-13T00:00:00.000","2005-12-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ09FK","Oplegger","TRACON UDEN","TO.1227","20250318","20140911",,"open wagen",,"N.v.t.","N.v.t.",,,"7660","39000",,,,"20060127","20060127","Geen verstrekking in Open Data",,"N.v.t.","100","31340",,,,,,,"1196",,,"1386","255","O4",,,"tegen r. balk 065 cm v. hart asstel","39000",,,,,,,,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2014-09-11T00:00:00.000","2006-01-27T00:00:00.000","2006-01-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ10DP","Oplegger","TRACON UDEN","TO.S. 1527","20240823","20071204",,"open wagen",,"N.v.t.","N.v.t.",,,"7840","42000",,,,"20051213","20051213","Geen verstrekking in Open Data",,"N.v.t.","100","34160",,,,,,,"1200",,,"1368","255","O4",,,"tegen r. balk 231 cm v. hart asstel","42000",,,,,,,,"961","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2007-12-04T00:00:00.000","2005-12-13T00:00:00.000","2005-12-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
