"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DE2272","Personenauto","VOLKSWAGEN","181",,"19880912",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"900",,"1000",,,"19690630","19800805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1988-09-12T00:00:00.000","1969-06-30T00:00:00.000","1980-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE5748","Personenauto","VOLKSWAGEN","181",,"20160217",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"930",,"1030",,,"19710630","19900622","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2016-02-17T00:00:00.000","1971-06-30T00:00:00.000","1990-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE7382","Personenauto","VOLKSWAGEN","181051",,"19960531",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"885",,"985",,,"19700630","19840309","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1996-05-31T00:00:00.000","1970-06-30T00:00:00.000","1984-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9330","Personenauto","VOLKSWAGEN","181",,"19970809",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"900",,"1000",,,"19700630","19910822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1997-08-09T00:00:00.000","1970-06-30T00:00:00.000","1991-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1444","Personenauto","VOLKSWAGEN","181051",,"20120508",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"885",,"985",,,"19700630","19920601","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op kokerbalk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2012-05-08T00:00:00.000","1970-06-30T00:00:00.000","1992-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1977","Personenauto","VOLKSWAGEN","181",,"20001014",,"Niet geregistreerd",,"ZWART","WIT","4",,"980",,"1080",,,"19700630","19920715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2000-10-14T00:00:00.000","1970-06-30T00:00:00.000","1992-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3570","Personenauto","VOLKSWAGEN","181051",,"20150910",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"885",,"985",,,"19720228","19930122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","05","Ja",,"2015-09-10T00:00:00.000","1972-02-28T00:00:00.000","1993-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH6043","Personenauto","VOLKSWAGEN","181051",,"20070626",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"885",,"985",,,"19720526","19930831","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op centrale balk onder voorzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-06-26T00:00:00.000","1972-05-26T00:00:00.000","1993-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH7539","Personenauto","VOLKSWAGEN","M 181",,"20170530",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"920",,"1020",,,"19680630","19940104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2017-05-30T00:00:00.000","1968-06-30T00:00:00.000","1994-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL1333","Personenauto","VOLKSWAGEN","181 KUBEL",,"19941122",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"880",,"980",,,"19710323","19941122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"1994-11-22T00:00:00.000","1971-03-23T00:00:00.000","1994-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL1739","Personenauto","VOLKSWAGEN","181051",,"20120630",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"885",,"985",,,"19710128","19941215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2012-06-30T00:00:00.000","1971-01-28T00:00:00.000","1994-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL3750","Personenauto","VOLKSWAGEN","181051",,"20041021",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"915",,"1015",,,"19700312","19950522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2004-10-21T00:00:00.000","1970-03-12T00:00:00.000","1995-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL6281","Personenauto","VOLKSWAGEN","181051",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"885",,"985",,,"19700219","19950926","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1970-02-19T00:00:00.000","1995-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM4821","Personenauto","VOLKSWAGEN","181 KUBEL",,"20121013",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"930",,"1030",,,"19710205","19960903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","241","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-10-13T00:00:00.000","1971-02-05T00:00:00.000","1996-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM4925","Personenauto","VOLKSWAGEN","181051",,"20070609",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"885",,"985",,,"19700228","19960905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2007-06-09T00:00:00.000","1970-02-28T00:00:00.000","1996-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM5391","Personenauto","VOLKSWAGEN","181 KUBBEL",,"19960930",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"960",,"1060",,,"19720721","19960920","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden op framebuis onder achterzitting",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-09-30T00:00:00.000","1972-07-21T00:00:00.000","1996-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM6652","Personenauto","VOLKSWAGEN","181031",,"20151114",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"864",,"964",,,"19710216","19961114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2015-11-14T00:00:00.000","1971-02-16T00:00:00.000","1996-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8634","Personenauto","VOLKSWAGEN","181051",,"20010313",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"885",,"985",,,"19700519","19970212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op framebuis onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2001-03-13T00:00:00.000","1970-05-19T00:00:00.000","1997-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV18FN","Personenauto","VOLKSWAGEN","181",,"20090424",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"940",,"1040",,,"19710630","19790428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op kokerbalk onder achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2009-04-24T00:00:00.000","1971-06-30T00:00:00.000","1979-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DX21RX","Personenauto","VOLKSWAGEN","181051",,"20071107",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"885",,"985",,,"19710630","19790517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2007-11-07T00:00:00.000","1971-06-30T00:00:00.000","1979-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4889","Personenauto","VOLKSWAGEN","181051",,"20190427",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"950",,"985",,,"19720630","19811110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2019-04-27T00:00:00.000","1972-06-30T00:00:00.000","1981-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNBJ65","Personenauto","VOLKSWAGEN","181051",,"20141108",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"885",,"985",,,"19730630","19980803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op kokerbalk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2014-11-08T00:00:00.000","1973-06-30T00:00:00.000","1998-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FP03PH","Personenauto","VOLKSWAGEN","181",,"20180404",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"900",,"1000",,,"19700630","19800114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2018-04-04T00:00:00.000","1970-06-30T00:00:00.000","1980-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FY06XH","Personenauto","VOLKSWAGEN","181","20260524","20110604",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"890",,"990",,,"19750630","19800723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-24T00:00:00.000","2011-06-04T00:00:00.000","1975-06-30T00:00:00.000","1980-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB55SH","Personenauto","VOLKSWAGEN","181051",,"20080613",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"885",,"985",,,"19680630","19800905","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja",,"2008-06-13T00:00:00.000","1968-06-30T00:00:00.000","1980-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB82PD","Personenauto","VOLKSWAGEN","181",,"20230707",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"912",,"1012",,,"19680630","19800528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2023-07-07T00:00:00.000","1968-06-30T00:00:00.000","1980-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD01RT","Personenauto","VOLKSWAGEN","181",,"20001014",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"902",,"1002",,,"19680630","19800729","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-10-14T00:00:00.000","1968-06-30T00:00:00.000","1980-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD21RT","Personenauto","VOLKSWAGEN","VW 181",,"20090701",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"950",,"1050",,,"19690630","19800829","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2009-07-01T00:00:00.000","1969-06-30T00:00:00.000","1980-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF25ZY","Personenauto","VOLKSWAGEN","VW181",,"19890808",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"897",,"997",,,"19680630","19800728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"1989-08-08T00:00:00.000","1968-06-30T00:00:00.000","1980-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF97KV","Personenauto","VOLKSWAGEN","181",,"19840518",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"920",,"1020",,,"19690630","19800704","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk onder achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1984-05-18T00:00:00.000","1969-06-30T00:00:00.000","1980-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG69VS","Personenauto","VOLKSWAGEN","181051",,"20080610",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"885",,"985",,,"19710630","19810213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2008-06-10T00:00:00.000","1971-06-30T00:00:00.000","1981-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
