"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L545SK","Personenauto","MERCEDES-BENZ","E 200 4MATIC","20241229","20211230","4537","sedan","5","ZWART","Niet geregistreerd","4","1991","1565","2305","1665","750","2100","20161103","20211230","Geen verstrekking in Open Data","72545","Ja","233",,,,,,"4","4",,,,,"185","M1",,,,"2305","212",,"e1*2001/116*0501*28","U032P1","CZAA05B2","0","0.08","294","Nee","Ja",,"Nee","4505",,,"2023","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2021-12-30T00:00:00.000","2016-11-03T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L980RZ","Personenauto","MERCEDES-BENZ","E 200 4MATIC","20250331","20210714","4038","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1670","2440","1770","750","2100","20171221","20210714","Geen verstrekking in Open Data","72458","Ja","228",,,,,,"5","4","0","0",,"0","0","M1",,,"r. by voorzitting","2440","R1ES",,"e1*2007/46*1560*07","U232P1","CZAC051X","0","0.08","294","Nee","Ja",,"Nee","4640","0","0.00","2023","Geen oordeel","05","Nee","2025-03-31T00:00:00.000","2021-07-14T00:00:00.000","2017-12-21T00:00:00.000","2021-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L999XR","Personenauto","MERCEDES-BENZ","E 200 4MATIC","20260520","20221114","8271","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1745","2525","1845","750","2100","20200520","20210818","Geen verstrekking in Open Data","86394","Ja","225",,,,,,"5","4","0","0",,"0","0","M1",,,,"2525","R1ES",,"e1*2007/46*1560*18","U28KT1","CZAA05AA","0","0.00","294","Nee","Ja",,"Nee","4725","0","0.00","2024","Geen oordeel","05","Ja","2026-05-20T00:00:00.000","2022-11-14T00:00:00.000","2020-05-20T00:00:00.000","2021-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N032GN","Personenauto","MERCEDES-BENZ","E 200 4MATIC","20241003","20211004","15341","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1670","2440","1770","750","2100","20190121","20211004","Geen verstrekking in Open Data","89024","Ja","228",,,,,,"5","4",,,,,,"M1",,,"r. by voorzitting","2440","R1ES",,"e1*2007/46*1560*08","U232P1","CZAA05B2","0","0.08","294","Nee","Nee",,"Nee","4640",,,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2021-10-04T00:00:00.000","2019-01-21T00:00:00.000","2021-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N266DG","Personenauto","MERCEDES-BENZ","E 200 4MATIC","20250107","20240503","10034","cabriolet","4","BLAUW","Niet geregistreerd","4","1991","1790","2400","1890","750","1800","20210107","20210915","Geen verstrekking in Open Data","94056","Ja","230",,,,,,"2","4","0","0",,"0","186","M1",,,,"2400","R1EC",,"e1*2007/46*1666*19","T48KT1","CZAA04AD","0","0.00","287","Nee","Nee",,"Nee","4270","0","0.00","2024","Geen oordeel","05","Ja","2025-01-07T00:00:00.000","2024-05-03T00:00:00.000","2021-01-07T00:00:00.000","2021-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N359ZK","Personenauto","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20250602","20221104","14782","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1815","2540","1915","750","2100","20210602","20220701","Geen verstrekking in Open Data","87262","Ja","225",,,,,,"5","4","0","0",,"0","0","M1",,,,"2540","R1ES",,"e1*2007/46*1560*20","U28KT1","CZAA05XC","0","0.00","294","Nee","Nee",,"Nee","4740","0","0.00","2023","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2022-11-04T00:00:00.000","2021-06-02T00:00:00.000","2022-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220113","2022-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N369XZ","Personenauto","MERCEDES-BENZ","E 200 4MATIC","20240703","20220120","7913","stationwagen","5","WIT","Niet geregistreerd","4","1991","1690","2450","1790","750","2100","20180703","20220120","Geen verstrekking in Open Data","69998","Ja","228",,,,,,"5","4",,,,,,"M1",,,,"2450","R1ES",,"e1*2007/46*1560*09","U232T1","CZAC051B","0","0.08","294","Nee","Ja",,"Nee","4650",,,"2024","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2022-01-20T00:00:00.000","2018-07-03T00:00:00.000","2022-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N391BP","Personenauto","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20250917","20220104","20510","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1815","2540","1915","750","2100","20210917","20210917","Geen verstrekking in Open Data","90907","Ja","225",,,,,,"5","4","0","0",,"500","187","M1",,,,"2540","R1ES",,"e1*2007/46*1560*22","U28KT1","CZAA05XD","0","0.08","294","Nee","Nee",,"Nee","4740","0","0.00","2022","Logisch","00","Ja","2025-09-17T00:00:00.000","2022-01-04T00:00:00.000","2021-09-17T00:00:00.000","2021-09-17T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"84","D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N512DF","Personenauto","MERCEDES-BENZ","E 200 4MATIC","20251021","20210913","13877","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1745","2525","1845","750","2100","20191021","20210913","Geen verstrekking in Open Data","65805","Ja","225",,,,,,"5","4","0","0",,"0","0","M1",,,,"2525","R1ES",,"e1*2007/46*1560*15","U28KT1","CZAA050A","0","0.00","294","Nee","Nee",,"Nee","4725","0","0.00","2023","Geen oordeel","05","Ja","2025-10-21T00:00:00.000","2021-09-13T00:00:00.000","2019-10-21T00:00:00.000","2021-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N547HF","Personenauto","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20250519","20221020","13325","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1815","2540","1915","750","2100","20210519","20221020","Geen verstrekking in Open Data","83197","Ja","225",,,,,,"5","4","0","0",,"0","0","M1",,,,"2540","R1ES",,"e1*2007/46*1560*20","U28KT1","CZAA05XC","0","0.00","294","Nee","Nee",,"Nee","4740","0","0.00","2023","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2022-10-20T00:00:00.000","2021-05-19T00:00:00.000","2022-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N636ZJ","Personenauto","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20241112","20230922","12895","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1815","2540","1915","750","2100","20201112","20220125","Geen verstrekking in Open Data","76839","Ja","225",,,,,,"5","4","0","0",,"0","0","M1",,,,"2540","R1ES",,"e1*2007/46*1560*20","U28KT1","CZAA05XC","0","0.00","294","Nee","Nee",,"Nee","4740","0","0.00","2024","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2023-09-22T00:00:00.000","2020-11-12T00:00:00.000","2022-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220111","2022-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N775GR","Personenauto","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20250118","20211102","13383","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1815","2540","1915","750","2100","20210118","20211102","Geen verstrekking in Open Data","83467","Ja","225",,,,,,"5","4","0","0",,"0","0","M1",,,,"2540","R1ES",,"e1*2007/46*1560*21","U28KT1","CZAA05XC","0","0.00","294","Nee","Nee",,"Nee","4740","0","0.00","2023","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2021-11-02T00:00:00.000","2021-01-18T00:00:00.000","2021-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P101TL","Personenauto","MERCEDES-BENZ","E 200 4MATIC","20260621","20220621","20893","coupe","4","ZWART","Niet geregistreerd","4","1991","1710","2350","1810","750","1800","20220621","20220621","Geen verstrekking in Open Data","101061","Ja","231",,,,,,"2","4","0","0",,"485","186","M1",,,,"2350","R1EC",,"e1*2007/46*1666*24","T38KT1","CZAA04AB","0","0.08","287","Nee","Nee",,"Nee","4220","0","0.00","2024","Logisch","00","Ja","2026-06-21T00:00:00.000","2022-06-21T00:00:00.000","2022-06-21T00:00:00.000","2022-06-21T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"E","20220607","2022-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P148DL","Personenauto","MERCEDES-BENZ","E 200 4MATIC","20250708","20230808","16068","cabriolet","4","GRIJS","Niet geregistreerd","4","1991","1790","2400","1890","750","1800","20210708","20220212","Geen verstrekking in Open Data","88676","Ja","230",,,,,,"2","4","0","0",,"0","186","M1",,,,"2400","R1EC",,"e1*2007/46*1666*19","T48KT1","CZAA04AD","0","0.00","287","Nee","Nee",,"Nee","4270","0","0.00","2023","Geen oordeel","05","Ja","2025-07-08T00:00:00.000","2023-08-08T00:00:00.000","2021-07-08T00:00:00.000","2022-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211110","2021-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P865DJ","Personenauto","MERCEDES-BENZ","E 200 4MATIC","20260218","20220211","7232","stationwagen","5","BLAUW","Niet geregistreerd","4","1991","1670","2440","1770","750","2100","20171106","20220211","Geen verstrekking in Open Data","78415","Ja","228",,,,,,"5","4",,,,,,"M1",,,,"2440","R1ES",,"e1*2007/46*1560*06","U232P1","CZAA0511","0","0.08","294","Nee","Ja",,"Nee","4640",,,"2024","Geen oordeel","05","Ja","2026-02-18T00:00:00.000","2022-02-11T00:00:00.000","2017-11-06T00:00:00.000","2022-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220201","2022-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P978RH","Personenauto","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20250525","20230509","20942","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1815","2540","1915","750","2100","20210525","20230509","Geen verstrekking in Open Data","86584","Ja","225",,,,,,"5","4","0","0",,"500","187","M1",,,,"2540","R1ES",,"e1*2007/46*1560*20","U28KT1","CZAA05XC","0","0.00","294","Nee","Ja",,"Nee","4740","0","0.00","2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2023-05-09T00:00:00.000","2021-05-25T00:00:00.000","2023-05-09T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220505","2022-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP988G","Personenauto","MERCEDES-BENZ","E 200 4MATIC","20240727","20170814","8216","sedan","5","GRIJS","Niet geregistreerd","4","1991","1565","2305","1665","750","2100","20160727","20170814","Geen verstrekking in Open Data","61575","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2305","212",,"e1*2001/116*0501*28","U032P1","CZAZ051X","0","0.08","294","Nee","Nee",,"Nee","4505","0","0.00","2022","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2017-08-14T00:00:00.000","2016-07-27T00:00:00.000","2017-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R027LD","Personenauto","MERCEDES-BENZ","E 200 4MATIC","20240731","20221105","17129","cabriolet","4","ZWART","Niet geregistreerd","4","1991","1735","2320","1835","750","1800","20190621","20221105","Geen verstrekking in Open Data","78568","Ja","230",,,,,,"2","4",,,,,"186","M1",,,,"2320","R1EC",,"e1*2007/46*1666*11","T432T1","CZAA14AA","0","0.07","287","Nee","Nee",,"Nee","4190",,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2022-11-05T00:00:00.000","2019-06-21T00:00:00.000","2022-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220927","2022-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R228NS","Personenauto","MERCEDES-BENZ","E 200 4MATIC","20240705","20230203","5374","sedan","5","ZWART","Niet geregistreerd","4","1991","1565","2305","1665","750","2100","20180705","20230203","Geen verstrekking in Open Data","75718","Ja","233",,,,,,"4","4",,,,,,"M1",,,,"2305","212",,"e1*2001/116*0501*35","U032P1","CZAA05B2","0","0.08","294","Nee","Ja",,"Nee","4505",,,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2023-02-03T00:00:00.000","2018-07-05T00:00:00.000","2023-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221010","2022-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R279HL","Personenauto","MERCEDES-BENZ","E 200 4MATIC","20250301","20220906","15432","coupe","4","WIT","Niet geregistreerd","4","1991","1710","2350","1810","750","1800","20210301","20220906","Geen verstrekking in Open Data","85547","Ja","231",,,,,,"2","4","0","0",,"0","186","M1",,,,"2350","R1EC",,"e1*2007/46*1666*19","T38KT1","CZAA04AD","0","0.00","287","Nee","Nee",,"Nee","4220","0","0.00","2023","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2022-09-06T00:00:00.000","2021-03-01T00:00:00.000","2022-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220831","2022-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R543JP","Personenauto","MERCEDES-BENZ","E 200 4MATIC","20251124","20231127","11584","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1690","2450","1790","750","2100","20180628","20231127","Geen verstrekking in Open Data","75650","Ja","228",,,,,,"5","4",,,,,,"M1",,,,"2450","R1ES",,"e1*2007/46*1560*09","U232T1","CZAA051A","0","0.08","294","Nee","Ja",,"Nee","4650",,,"2023","Geen oordeel","05","Ja","2025-11-24T00:00:00.000","2023-11-27T00:00:00.000","2018-06-28T00:00:00.000","2023-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220909","2022-09-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R808ZH","Personenauto","MERCEDES-BENZ","E 200 4MATIC","20261227","20221227","18205","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1760","2540","1860","750","2100","20221227","20221227","Geen verstrekking in Open Data","96141","Ja","225",,,,,,"5","4",,,,"500","187","M1",,,,"2540","R1ES",,"e1*2007/46*1560*31","U28KT1","CZAA050A","0","0.08","294","Nee","Ja",,"Nee","4740",,,"2024","Logisch","00","Ja","2026-12-27T00:00:00.000","2022-12-27T00:00:00.000","2022-12-27T00:00:00.000","2022-12-27T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"D","20221219","2022-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ994G","Personenauto","MERCEDES-BENZ","E 200 4MATIC","20241122","20221123","5783","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1670","2440","1770","750","2100","20170403","20180301","Geen verstrekking in Open Data","75368","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. by voorzitting","2440","R1ES",,"e1*2007/46*1560*04","U232P1","CZAA051X","0","0.08","294","Nee","Nee",,"Nee","4640","0","0.00","2022","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2022-11-23T00:00:00.000","2017-04-03T00:00:00.000","2018-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S109JX","Personenauto","MERCEDES-BENZ","E 200 4MATIC AllTerrain","20250325","20230227","15772","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1815","2540","1915","750","2100","20210325","20230227","Geen verstrekking in Open Data","85749","Ja",,,,,,,"5","4",,,,"500","187","M1",,,,"2540","R1ES",,"e1*2007/46*1560*20","U28KT1","CZAA05XC","0","0.08","294","Nee","Nee",,"Nee","4740",,,"2023","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2023-02-27T00:00:00.000","2021-03-25T00:00:00.000","2023-02-27T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230206","2023-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S365LK","Personenauto","MERCEDES-BENZ","E 200 4MATIC","20250223","20230223","8583","sedan","5","ZWART","Niet geregistreerd","4","1991","1565","2305","1665","750","2100","20170424","20230223","Geen verstrekking in Open Data","72208","Ja","233",,,,,,"4","4",,,,,,"M1",,,,"2305","212",,"e1*2001/116*0501*31","U032P1","CZAA0511","0","0.08","294","Nee","Nee",,"Nee","4505",,,"2023","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2023-02-23T00:00:00.000","2017-04-24T00:00:00.000","2023-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230214","2023-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S422NJ","Personenauto","MERCEDES-BENZ","E 200 4MATIC","20250728","20230811","7038","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1670","2440","1770","750","2100","20171107","20230811","Geen verstrekking in Open Data","68148","Ja","228",,,,,,"5","4",,,,"500","191","M1",,,,"2440","R1ES",,"e1*2007/46*1560*06","U232P1","CZAA0511","0","0.08","294","Nee","Ja",,"Nee","4640",,,"2023","Geen oordeel","05","Ja","2025-07-28T00:00:00.000","2023-08-11T00:00:00.000","2017-11-07T00:00:00.000","2023-08-11T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20230210","2023-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S507KK","Personenauto","MERCEDES-BENZ","E 200 4MATIC","20260125","20230809","11918","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1760","2540","1860","750","2100","20220125","20230809","Geen verstrekking in Open Data","87388","Ja",,,,,,,"5","4",,,,"500","187","M1",,,,"2540","R1ES",,"e1*2007/46*1560*25","U28KT1","CZAA05AB","0","0.08","294","Nee","Ja",,"Nee","4740",,,"2024","Geen oordeel","05","Ja","2026-01-25T00:00:00.000","2023-08-09T00:00:00.000","2022-01-25T00:00:00.000","2023-08-09T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230203","2023-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
