"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J016SJ","MERCEDES-AMG","AMG C63 S","20160627","20201005","ZWART","149896","stationwagen"
"Personenauto","J024KZ","MERCEDES-AMG","AMG GLE 63 S","20170427","20200901","ZWART","223962","stationwagen"
"Personenauto","J055NF","MERCEDES-AMG","AMG GT 43","20200911","20200911","GRIJS","151182","stationwagen"
"Personenauto","J079ZK","MERCEDES-AMG","AMG GLA 45","20160802","20210129","GRIJS","86182","stationwagen"
"Personenauto","J080KR","MERCEDES-AMG","AMG C63 S","20170927","20200829","WIT","124224","stationwagen"
"Personenauto","J080VH","MERCEDES-AMG","GLA 45 AMG 4MATIC","20141124","20210630","GRIJS","69154","stationwagen"
"Personenauto","J092DX","MERCEDES-AMG","AMG C63 S","20170524","20200717","GRIJS","148218","stationwagen"
"Personenauto","J092TH","MERCEDES-AMG","A 45 AMG 4MATIC","20130709","20201013","WIT","66964","stationwagen"
"Personenauto","J096KJ","MERCEDES-AMG","AMG A 45","20161018","20200821","GRIJS","72352","stationwagen"
"Personenauto","J118RV","MERCEDES-AMG","AMG C63 S","20160826","20201222","ZWART","144692","stationwagen"
"Personenauto","J129LF","MERCEDES-AMG","AMG GT 43 4MATIC+","20190813","20200902","GRIJS","152027","stationwagen"
"Personenauto","J140RJ","MERCEDES-AMG","AMG GLE 63 S","20161201","20201001","ZWART","222231","stationwagen"
"Personenauto","J154ZK","MERCEDES-AMG","AMG CLS 63 4MATIC","20160428","20201111","ZWART","225077","stationwagen"
"Personenauto","J166SF","MERCEDES-AMG","AMG GLE 63","20160609","20201006","ROOD","195917","stationwagen"
"Personenauto","J171JB","MERCEDES-AMG","AMG GLE 63 S","20150728","20200812","ZWART","203495","stationwagen"
"Personenauto","J191DB","MERCEDES-AMG","AMG GT 43","20200703","20200703","GRIJS","145647","stationwagen"
"Personenauto","J193XN","MERCEDES-AMG","AMG C63","20151203","20201029","GRIJS","108307","stationwagen"
"Personenauto","J231RZ","MERCEDES-AMG","AMG GLE 63 S","20170704","20201015","GRIJS","216719","stationwagen"
"Personenauto","J238SB","MERCEDES-AMG","AMG GT 53 4MATIC+","20190918","20201130","GRIJS","178002","stationwagen"
"Personenauto","J239VJ","MERCEDES-AMG","AMG GT 43 4MATIC+","20191014","20201024","ZWART","148703","stationwagen"
"Personenauto","J240RZ","MERCEDES-AMG","AMG C63 S","20150605","20220122","ZWART","129073","stationwagen"
"Personenauto","J249SF","MERCEDES-AMG","AMG C63 S","20160405","20201012","ZWART","141528","stationwagen"
"Personenauto","J272FX","MERCEDES-AMG","AMG GLE 63 S","20160121","20200718","ZWART","211363","stationwagen"
"Personenauto","J286DK","MERCEDES-AMG","AMG A 45","20160607","20200703","GRIJS","77238","stationwagen"
"Personenauto","J300GS","MERCEDES-AMG","AMG C63 S","20150923","20200728","GRIJS","145194","stationwagen"
"Personenauto","J301DF","MERCEDES-AMG","A 45 AMG 4MATIC","20141201","20200909","ZWART","66691","stationwagen"
"Personenauto","J312HZ","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190424","20200814","ZWART","268731","stationwagen"
"Personenauto","J315LF","MERCEDES-AMG","ML63 AMG","20120614","20200828","ZWART","170994","stationwagen"
"Personenauto","J322VF","MERCEDES-AMG","AMG GT 43 4MATIC+","20191108","20201027","ZWART","161327","stationwagen"
"Personenauto","J323HX","MERCEDES-AMG","AMG GLE 63 S","20151211","20200806","GRIJS","193337","stationwagen"
"Personenauto","J331NF","MERCEDES-AMG","AMG GT 43","20200107","20200926","GRIJS","144843","stationwagen"
"Personenauto","J332DR","MERCEDES-AMG","AMG GT 43 4MATIC+","20200102","20200922","GRIJS","169389","stationwagen"
"Personenauto","J344VB","MERCEDES-AMG","CLS 63 AMG 4MATIC","20160607","20201023","GRIJS","207159","stationwagen"
"Personenauto","J367FP","MERCEDES-AMG","AMG CLA 45","20160222","20201016","ZWART","83466","stationwagen"
"Personenauto","J377TP","MERCEDES-AMG","AMG CLA 45","20160422","20201015","ZWART","72120","stationwagen"
"Personenauto","J392ZS","MERCEDES-AMG","CLS 63 AMG 4MATIC","20150520","20210213","ZWART","200559","stationwagen"
"Personenauto","J409XN","MERCEDES-AMG","CLS 63 AMG 4MATIC","20160106","20201102","ZWART","194990","stationwagen"
"Personenauto","J425BR","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200702","20200702","GRIJS","256582","stationwagen"
"Personenauto","J428SZ","MERCEDES-AMG","AMG GLS 63","20170202","20201012","ZWART","237965","stationwagen"
"Personenauto","J442KB","MERCEDES-AMG","ML63 AMG","20141210","20220825","GRIJS","181074","stationwagen"
"Personenauto","J454GG","MERCEDES-AMG","AMG C63 S","20151210","20200725","ZWART","126523","stationwagen"
"Personenauto","J465NT","MERCEDES-AMG","AMG GT 53 4MATIC+","20200309","20200915","ZWART","183374","stationwagen"
"Personenauto","J472GF","MERCEDES-AMG","A 45 AMG 4MATIC","20130913","20200722","WIT","68589","stationwagen"
"Personenauto","J489TP","MERCEDES-AMG","C 63 AMG","20090331","20201015","ZWART",,"stationwagen"
"Personenauto","J492KG","MERCEDES-AMG","AMG GT 43 4MATIC+","20190827","20200821","GRIJS","171095","stationwagen"
"Personenauto","J506GG","MERCEDES-AMG","AMG GT 43 4MATIC+","20190716","20201023","GRIJS","163978","stationwagen"
"Personenauto","J507SP","MERCEDES-AMG","AMG GLS 63","20160330","20201007","GRIJS","224983","stationwagen"
"Personenauto","J578DJ","MERCEDES-AMG","AMG GLS 63","20160321","20200701","WIT","209568","stationwagen"
"Personenauto","J579NB","MERCEDES-AMG","AMG C63 S","20180810","20201003","WIT","153766","stationwagen"
"Personenauto","J586TK","MERCEDES-AMG","AMG GT 43 4MATIC+","20200714","20201016","GRIJS","176894","stationwagen"
"Personenauto","J588KD","MERCEDES-AMG","AMG CLA 45","20160314","20200821","GRIJS","79235","stationwagen"
"Personenauto","J588XS","MERCEDES-AMG","AMG GT 43 4MATIC+","20200218","20201102","ZWART","146258","stationwagen"
"Personenauto","J589KT","MERCEDES-AMG","AMG C63","20170712","20200828","GRIJS","129512","stationwagen"
"Personenauto","J596SR","MERCEDES-AMG","AMG A 45","20160107","20201016","GRIJS","73078","stationwagen"
"Personenauto","J603XT","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200203","20210325","GRIJS","254382","stationwagen"
"Personenauto","J613ZT","MERCEDES-AMG","AMG C63","20171106","20201114","GRIJS","150166","stationwagen"
"Personenauto","J614PB","MERCEDES-AMG","AMG C63","20170828","20230418","ZWART","143288","stationwagen"
"Personenauto","J617JX","MERCEDES-AMG","AMG A 45","20160201","20200818","WIT","72576","stationwagen"
"Personenauto","J624FK","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150701","20200713","WIT","68794","stationwagen"
"Personenauto","J642PZ","MERCEDES-AMG","ML63 AMG","20130201","20201001","ZWART","192168","stationwagen"
"Personenauto","J655TG","MERCEDES-AMG","AMG GLE 63 S","20170110","20201013","GRIJS","207115","stationwagen"
"Personenauto","J689HS","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200812","20200812","GRIJS","250487","stationwagen"
"Personenauto","J707ZD","MERCEDES-AMG","AMG C63 S","20170322","20201107","GRIJS","124537","stationwagen"
"Personenauto","J715XX","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150107","20201102","ZWART","78795","stationwagen"
"Personenauto","J756GL","MERCEDES-AMG","AMG C63","20180124","20200727","ZWART","144216","stationwagen"
"Personenauto","J764PF","MERCEDES-AMG","AMG GLE 63 S","20160329","20200918","GRIJS","211823","stationwagen"
"Personenauto","J770VD","MERCEDES-AMG","AMG C63 S","20160914","20201024","BLAUW","149126","stationwagen"
"Personenauto","J783ST","MERCEDES-AMG","AMG GT 43 4MATIC+","20190820","20201008","ZWART","154574","stationwagen"
"Personenauto","J815GH","MERCEDES-AMG","AMG GT 43 4MATIC+","20200810","20200810","GRIJS","185585","stationwagen"
"Personenauto","J823TK","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150520","20201014","WIT","73459","stationwagen"
"Personenauto","J827RT","MERCEDES-AMG","AMG A 45","20180321","20201002","ZWART","103912","stationwagen"
"Personenauto","J849PB","MERCEDES-AMG","AMG A 45","20161108","20200917","ZWART","74155","stationwagen"
"Personenauto","J851PR","MERCEDES-AMG","A 45 AMG 4MATIC","20141219","20200923","GRIJS","65070","stationwagen"
"Personenauto","J856HG","MERCEDES-AMG","AMG CLA 45","20151217","20200730","ZWART","83225","stationwagen"
"Personenauto","J860PB","MERCEDES-AMG","AMG C63 S","20161130","20200917","ZWART","117939","stationwagen"
"Personenauto","J875RX","MERCEDES-AMG","AMG C63 S","20170307","20210417","GRIJS","134635","stationwagen"
"Personenauto","J883GL","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200109","20200723","GRIJS","270818","stationwagen"
"Personenauto","J900NN","MERCEDES-AMG","AMG GT 53 4MATIC+","20200924","20200924","ZWART","187213","stationwagen"
"Personenauto","J906LZ","MERCEDES-AMG","AMG GT 43","20200916","20200916","ZWART","157152","stationwagen"
"Personenauto","J963HL","MERCEDES-AMG","AMG A 45","20150930","20200803","BRUIN","70563","stationwagen"
"Personenauto","J964RP","MERCEDES-AMG","AMG C63","20170928","20201009","GRIJS","137117","stationwagen"
"Personenauto","J978FK","MERCEDES-AMG","AMG GLA 45","20160316","20201123","ZWART","76167","stationwagen"
"Personenauto","J990ST","MERCEDES-AMG","AMG C63 S","20170413","20201008","WIT","120721","stationwagen"
"Personenauto","J995HR","MERCEDES-AMG","AMG C63 S","20150923","20200808","ZWART","130659","stationwagen"
"Personenauto","J995RH","MERCEDES-AMG","AMG C63 S","20150629","20200928","WIT","128499","stationwagen"
"Personenauto","JB464D","MERCEDES-AMG","GL63 AMG","20141021","20160126","ZWART","216757","stationwagen"
"Personenauto","JB589D","MERCEDES-AMG","GLA 45 AMG 4MATIC","20140809","20160211","ZWART","76487","stationwagen"
"Personenauto","JB788K","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150122","20160204","GRIJS","85166","stationwagen"
"Personenauto","JD699H","MERCEDES-AMG","AMG GLE 63 S","20160222","20160222","GRIJS","211387","stationwagen"
"Personenauto","JF360X","MERCEDES-AMG","AMG C63","20150616","20160303","ZWART","146514","stationwagen"
"Personenauto","JF369T","MERCEDES-AMG","ML63 AMG","20081118","20160302","ZWART",,"stationwagen"
"Personenauto","JF605Z","MERCEDES-AMG","A 45 AMG 4MATIC","20150121","20160511","GRIJS","78365","stationwagen"
"Personenauto","JG126Z","MERCEDES-AMG","AMG GLE 63","20160318","20160318","ZWART","215126","stationwagen"
"Personenauto","JG134P","MERCEDES-AMG","GLA 45 AMG 4MATIC","20141105","20160318","WIT","92602","stationwagen"
"Personenauto","JH995L","MERCEDES-AMG","GLA 45 AMG 4MATIC","20141010","20160324","GRIJS","77409","stationwagen"
"Personenauto","JK060F","MERCEDES-AMG","AMG GLE 63 S","20151203","20160405","GRIJS","202189","stationwagen"
"Personenauto","JK451G","MERCEDES-AMG","AMG C63 S","20151123","20160406","BLAUW","137777","stationwagen"
"Personenauto","JK967K","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150630","20160415","ZWART","81475","stationwagen"
"Personenauto","JN414J","MERCEDES-AMG","AMG CLA 45","20160506","20160506","GRIJS","87732","stationwagen"
"Personenauto","JP349V","MERCEDES-AMG","AMG C 63 S","20160525","20160525","WIT","140414","stationwagen"
"Personenauto","JP368L","MERCEDES-AMG","AMG GLA 45","20151022","20160528","GRIJS","80176","stationwagen"
"Personenauto","JR551B","MERCEDES-AMG","AMG A 45","20160530","20160530","GRIJS","95409","stationwagen"
"Personenauto","JR843F","MERCEDES-AMG","AMG C 63 S","20160527","20160527","GRIJS","148533","stationwagen"
"Personenauto","JS469N","MERCEDES-AMG","AMG C63 S","20150602","20160604","GRIJS","131796","stationwagen"
"Personenauto","JV659B","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150114","20160620","WIT","83236","stationwagen"
"Personenauto","JX687S","MERCEDES-AMG","AMG GLE 63 S","20160810","20160810","ROOD","228805","stationwagen"
"Personenauto","JZ037Z","MERCEDES-AMG","A 45 AMG 4MATIC","20150209","20170727","ROOD","88596","stationwagen"
"Personenauto","JZ215V","MERCEDES-AMG","AMG GLE 63 S","20160104","20160714","ZWART","205829","stationwagen"
"Personenauto","JZ616J","MERCEDES-AMG","AMG GLE 63 S","20160104","20160708","ZWART","233204","stationwagen"
"Personenauto","JZ785X","MERCEDES-AMG","CLS 63 AMG 4MATIC","20130705","20160719","ZWART","204603","stationwagen"
"Personenauto","K003BB","MERCEDES-AMG","AMG GT 4-DOOR (COUPE)-CLASS","20190724","20211105","GRIJS","143583","stationwagen"
"Personenauto","K012LZ","MERCEDES-AMG","AMG C63","20170405","20210305","ZWART","124012","stationwagen"
"Personenauto","K053FX","MERCEDES-AMG","AMG C63","20180705","20201207","WIT","143945","stationwagen"
"Personenauto","K063RN","MERCEDES-AMG","ML63 AMG","20141023","20210210","ZWART","185814","stationwagen"
"Personenauto","K074NH","MERCEDES-AMG","AMG A 45","20170323","20210107","ROOD","79145","stationwagen"
"Personenauto","K074SP","MERCEDES-AMG","AMG GT 43 4MATIC+","20190418","20210224","GRIJS","157269","stationwagen"
"Personenauto","K119HK","MERCEDES-AMG","AMG GT 43 4MATIC+","20210102","20210102","GRIJS","176241","stationwagen"
"Personenauto","K127RT","MERCEDES-AMG","AMG C63 S","20170111","20210217","GRIJS","149748","stationwagen"
"Personenauto","K131ZT","MERCEDES-AMG","AMG C63 S","20160128","20210412","ZWART","125870","stationwagen"
"Personenauto","K142SN","MERCEDES-AMG","AMG GLE 63 S","20151124","20210223","GRIJS","206466","stationwagen"
"Personenauto","K148SP","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200221","20210225","GRIJS","273545","stationwagen"
"Personenauto","K156XF","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190827","20210319","ZWART","240836","stationwagen"
"Personenauto","K162LF","MERCEDES-AMG","AMG GT 4-DOOR (COUPE)-CLASS","20190909","20201230","ZWART","152770","stationwagen"
"Personenauto","K166FB","MERCEDES-AMG","AMG C63","20151214","20210128","WIT","131995","stationwagen"
"Personenauto","K166VT","MERCEDES-AMG","AMG GLE 63 S","20190311","20210316","ZWART","224804","stationwagen"
"Personenauto","K173JX","MERCEDES-AMG","AMG GT 53 4MATIC+","20210223","20210223","GRIJS","184645","stationwagen"
"Personenauto","K180SP","MERCEDES-AMG","AMG GT 63 4MATIC+","20190522","20210222","GRIJS","223606","stationwagen"
"Personenauto","K194VB","MERCEDES-AMG","AMG A 45","20170727","20210311","GROEN","78704","stationwagen"
"Personenauto","K205TF","MERCEDES-AMG","AMG C63 S","20150722","20210303","ZWART","126310","stationwagen"
"Personenauto","K206KJ","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190424","20201229","GRIJS","248211","stationwagen"
"Personenauto","K221RN","MERCEDES-AMG","AMG GLA 45","20170509","20210208","ZWART","89592","stationwagen"
"Personenauto","K262NP","MERCEDES-AMG","AMG C63 S","20151026","20210113","ZWART","145940","stationwagen"
"Personenauto","K279RS","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150105","20210220","GRIJS","80271","stationwagen"
"Personenauto","K286BB","MERCEDES-AMG","AMG GLA 45","20180626","20201121","WIT","86810","stationwagen"
"Personenauto","K301XF","MERCEDES-AMG","E 55 AMG","20050701","20210326","WIT",,"stationwagen"
"Personenauto","K302TN","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20210304","20210304","GRIJS","284368","stationwagen"
"Personenauto","K305XT","MERCEDES-AMG","AMG GLE 63 S","20160902","20210325","ZWART","205323","stationwagen"
"Personenauto","K336SR","MERCEDES-AMG","AMG GLE 63 S","20160111","20210304","GRIJS","196141","stationwagen"
"Personenauto","K361GN","MERCEDES-AMG","AMG GT 63 4MATIC+","20200122","20201211","ZWART","241701","stationwagen"
"Personenauto","K378RK","MERCEDES-AMG","GLE 63 AMG S 4MATIC","20160129","20210205","GRIJS","260628","stationwagen"
"Personenauto","K386TZ","MERCEDES-AMG","AMG A 45","20160218","20210310","GRIJS","73514","stationwagen"
"Personenauto","K405FL","MERCEDES-AMG","AMG C63","20180725","20201204","BLAUW","146000","stationwagen"
"Personenauto","K413BT","MERCEDES-AMG","AMG GT 53 4MATIC+","20200226","20201120","GRIJS","181266","stationwagen"
"Personenauto","K432GG","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190822","20201223","BLAUW","246710","stationwagen"
"Personenauto","K440TH","MERCEDES-AMG","AMG GT 43 4MATIC+","20200206","20210501","GRIJS","162468","stationwagen"
"Personenauto","K446DB","MERCEDES-AMG","A 45 AMG 4MATIC","20130821","20201127","WIT","74736","stationwagen"
"Personenauto","K492JV","MERCEDES-AMG","ML63 AMG","20070813","20201229","GRIJS",,"stationwagen"
"Personenauto","K528GP","MERCEDES-AMG","AMG GT 63 4MATIC+","20190527","20201211","ZWART","234517","stationwagen"
"Personenauto","K549HX","MERCEDES-AMG","AMG GLE 63 S","20170120","20201223","ZWART","208676","stationwagen"
"Personenauto","K633GS","MERCEDES-AMG","AMG GT 43 4MATIC+","20191008","20210420","ZWART","150660","stationwagen"
"Personenauto","K660RS","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200213","20210212","BLAUW","254142","stationwagen"
"Personenauto","K668DD","MERCEDES-AMG","GLA 45 AMG 4MATIC","20140725","20201119","BRUIN","66994","stationwagen"
"Personenauto","K696NP","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200102","20210115","GRIJS","251815","stationwagen"
"Personenauto","K702GB","MERCEDES-AMG","AMG C63","20170914","20201209","WIT","135828","stationwagen"
"Personenauto","K708RF","MERCEDES-AMG","AMG C63 S","20170504","20210206","ZWART","143577","stationwagen"
"Personenauto","K714FT","MERCEDES-AMG","AMG C63","20160107","20201208","ZWART","123137","stationwagen"
"Personenauto","K745GB","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190207","20201204","ZWART","247630","stationwagen"
"Personenauto","K751FT","MERCEDES-AMG","ML63 AMG","20121220","20201202","ZWART","189962","stationwagen"
"Personenauto","K752DD","MERCEDES-AMG","CLA 45 AMG 4MATIC","20150507","20210619","GRIJS","83650","stationwagen"
"Personenauto","K754BJ","MERCEDES-AMG","AMG GLE 63 S","20160317","20201117","GRIJS","217157","stationwagen"
"Personenauto","K785RF","MERCEDES-AMG","AMG GT 53 4MATIC+","20190917","20210203","GRIJS","194335","stationwagen"
"Personenauto","K799SX","MERCEDES-AMG","AMG GT 43","20210226","20210226","GRIJS","150850","stationwagen"
"Personenauto","K799VX","MERCEDES-AMG","ML63 AMG","20070918","20210319","ZWART",,"stationwagen"
"Personenauto","K817GX","MERCEDES-AMG","AMG CLA 45","20161021","20210514","GRIJS","92002","stationwagen"
"Personenauto","K828FX","MERCEDES-AMG","AMG A 45","20180704","20201205","WIT","87616","stationwagen"
"Personenauto","K828VJ","MERCEDES-AMG","AMG A 45","20161020","20210402","WIT","68380","stationwagen"
"Personenauto","K830TK","MERCEDES-AMG","AMG C63 S","20161123","20210410","GRIJS","128490","stationwagen"
"Personenauto","K848GD","MERCEDES-AMG","AMG GLA 45","20160616","20201207","GRIJS","82828","stationwagen"
"Personenauto","K868VF","MERCEDES-AMG","AMG CLA 45","20151001","20210312","GRIJS","79506","stationwagen"
"Personenauto","K873XH","MERCEDES-AMG","AMG GT 43 4MATIC+","20191011","20210323","GRIJS","132446","stationwagen"
"Personenauto","K889RJ","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190426","20210217","GRIJS","251296","stationwagen"
"Personenauto","K892VV","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190716","20210325","GRIJS","249935","stationwagen"
"Personenauto","K935ZL","MERCEDES-AMG","AMG C63 S","20180810","20210331","BLAUW","140930","stationwagen"
"Personenauto","K943PL","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150302","20210314","ZWART","85395","stationwagen"
"Personenauto","K945VZ","MERCEDES-AMG","GLA 45 AMG 4MATIC","20140825","20210318","WIT","75549","stationwagen"
"Personenauto","K961GX","MERCEDES-AMG","AMG GLS 63","20161005","20201217","GRIJS","216695","stationwagen"
"Personenauto","KD591F","MERCEDES-AMG","A 45 AMG 4MATIC","20150127","20170512","ZWART","89195","stationwagen"
"Personenauto","KF815D","MERCEDES-AMG","E63 AMG","20120404","20160822","ZWART","158690","stationwagen"
"Personenauto","KG742S","MERCEDES-AMG","CLS 63 AMG","20130102","20160901","GRIJS","177602","stationwagen"
"Personenauto","KG775F","MERCEDES-AMG","GL63 AMG","20150703","20160902","ZWART","201774","stationwagen"
"Personenauto","KJ170N","MERCEDES-AMG","GLA 45 AMG 4MATIC","20140925","20160920","GRIJS","79107","stationwagen"
"Personenauto","KJ240N","MERCEDES-AMG","AMG GLE 63 S","20161005","20161005","ZWART","207411","stationwagen"
"Personenauto","KJ767G","MERCEDES-AMG","AMG GLE 63 S","20160519","20160919","ZWART","225536","stationwagen"
"Personenauto","KJ976T","MERCEDES-AMG","AMG A 45","20160606","20160927","WIT","82625","stationwagen"
"Personenauto","KK897J","MERCEDES-AMG","AMG GLA 45","20160930","20160930","GRIJS","101698","stationwagen"
"Personenauto","KK899J","MERCEDES-AMG","AMG A 45","20160930","20160930","BLAUW","78112","stationwagen"
"Personenauto","KK992B","MERCEDES-AMG","C 63 AMG","20090407","20160930","ZWART","121595","stationwagen"
"Personenauto","KL859R","MERCEDES-AMG","AMG C63 S","20161010","20161010","ZWART","145748","stationwagen"
"Personenauto","KN415X","MERCEDES-AMG","E63 AMG 4MATIC","20150702","20161024","ZWART","182096","stationwagen"
"Personenauto","KS243H","MERCEDES-AMG","A 45 AMG 4MATIC","20150417","20161111","GRIJS","59849","stationwagen"
"Personenauto","KS441X","MERCEDES-AMG","A 45 AMG 4MATIC","20150512","20180331","GRIJS","80461","stationwagen"
"Personenauto","KS550B","MERCEDES-AMG","AMG C63 S","20150605","20161109","ZWART","146746","stationwagen"
"Personenauto","KT295K","MERCEDES-AMG","AMG GLS 63","20161125","20161125","WIT","233066","stationwagen"
"Personenauto","KT940B","MERCEDES-AMG","A 45 AMG 4MATIC","20130905","20161121","ZWART","74170","stationwagen"
"Personenauto","KV010G","MERCEDES-AMG","E63 AMG","20070810","20161129","ZWART",,"stationwagen"
"Personenauto","KV646P","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150106","20170114","ZWART","82486","stationwagen"
"Personenauto","L005KL","MERCEDES-AMG","AMG GLE 63 S","20151209","20210610","ZWART","188952","stationwagen"
"Personenauto","L010BR","MERCEDES-AMG","AMG GT 43 4MATIC+","20200213","20210415","GRIJS","157434","stationwagen"
"Personenauto","L069VD","MERCEDES-AMG","AMG GLE 63 S","20160721","20210730","GRIJS","199575","stationwagen"
"Personenauto","L108GK","MERCEDES-AMG","AMG C63 S","20160205","20210924","GRIJS","129415","stationwagen"
"Personenauto","L128GZ","MERCEDES-AMG","AMG GLA 45","20171122","20210520","ZWART","88058","stationwagen"
"Personenauto","L145DJ","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190618","20210423","ZWART","259603","stationwagen"
"Personenauto","L165HT","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150108","20210529","GRIJS","83545","stationwagen"
"Personenauto","L177HL","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20201109","20210521","ZWART","259076","stationwagen"
"Personenauto","L178RV","MERCEDES-AMG","AMG CLA 45","20180606","20210715","GRIJS","76245","stationwagen"
"Personenauto","L184BS","MERCEDES-AMG","AMG GLE 63","20170116","20210422","ZWART","199511","stationwagen"
"Personenauto","L194ZF","MERCEDES-AMG","AMG GT 53 4MATIC+","20200212","20210825","WIT","192828","stationwagen"
"Personenauto","L198DF","MERCEDES-AMG","AMG GLE 63 S","20170320","20220707","GRIJS","201416","stationwagen"
"Personenauto","L218BD","MERCEDES-AMG","AMG C63","20170713","20210408","GRIJS","127225","stationwagen"
"Personenauto","L218SX","MERCEDES-AMG","GLA 45 AMG 4MATIC","20150611","20210723","WIT","90145","stationwagen"
"Personenauto","L220DF","MERCEDES-AMG","AMG C63 S","20170322","20210422","GRIJS","129869","stationwagen"
"Personenauto","L240BV","MERCEDES-AMG","AMG A 45","20180814","20210417","ZWART","89133","stationwagen"
"Personenauto","L274NR","MERCEDES-AMG","AMG GLS 63","20170322","20210628","GRIJS","225589","stationwagen"
"Personenauto","L299NX","MERCEDES-AMG","AMG GLE 63 S","20160805","20171024","ZWART","188662","stationwagen"
"Personenauto","L308SP","MERCEDES-AMG","AMG C63 S","20170109","20210802","GRIJS","137091","stationwagen"
"Personenauto","L319PT","MERCEDES-AMG","GLA 45 AMG 4MATIC","20140923","20210702","GRIJS","89525","stationwagen"
"Personenauto","L335PG","MERCEDES-AMG","AMG A 45","20160613","20210701","GRIJS","70250","stationwagen"
"Personenauto","L345KX","MERCEDES-AMG","AMG GLA 45","20170511","20210609","GRIJS","83530","stationwagen"
"Personenauto","L421FV","MERCEDES-AMG","AMG C63","20181112","20210508","GRIJS","138051","stationwagen"
"Personenauto","L432KN","MERCEDES-AMG","AMG C63 S","20150519","20210623","ZWART","130610","stationwagen"
"Personenauto","L449XV","MERCEDES-AMG","AMG C63 S","20170404","20210825","BLAUW","148557","stationwagen"
"Personenauto","L450HG","MERCEDES-AMG","AMG C63","20151217","20210521","GRIJS","129691","stationwagen"
"Personenauto","L472VN","MERCEDES-AMG","AMG GT 43 4MATIC+","20210423","20220128","ZWART","143637","stationwagen"
"Personenauto","L473PX","MERCEDES-AMG","AMG GT 43","20200303","20210727","ZWART","119377","stationwagen"
"Personenauto","L512KB","MERCEDES-AMG","AMG GT 53 4MATIC+","20191024","20210610","ZWART","182947","stationwagen"
"Personenauto","L527JX","MERCEDES-AMG","AMG GLE 63 S","20160801","20210601","ZWART","208089","stationwagen"
"Personenauto","L555LZ","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20200623","20210624","ZWART","258077","stationwagen"
"Personenauto","L571LB","MERCEDES-AMG","AMG GLA 45","20160628","20210610","GRIJS","74419","stationwagen"
"Personenauto","L571LP","MERCEDES-AMG","AMG GT 43 4MATIC+","20210623","20210623","BLAUW","166006","stationwagen"
"Personenauto","L575GJ","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190228","20210510","GRIJS","259512","stationwagen"
"Personenauto","L598TP","MERCEDES-AMG","AMG GT 53 4MATIC+","20210730","20210730","GRIJS","186771","stationwagen"
"Personenauto","L605VG","MERCEDES-AMG","ML63 AMG","20121010","20210803","GRIJS","175616","stationwagen"
"Personenauto","L623ST","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190801","20210803","GRIJS","271302","stationwagen"
"Personenauto","L625BG","MERCEDES-AMG","AMG GT 4-DOOR (COUPE)-CLASS","20190121","20210409","ZWART","245234","stationwagen"
"Personenauto","L659JB","MERCEDES-AMG","AMG GT 43 4MATIC+","20200714","20220511","GRIJS","132767","stationwagen"
"Personenauto","L677BZ","MERCEDES-AMG","AMG GLE 63 S","20161109","20210420","WIT","226474","stationwagen"
"Personenauto","L679TB","MERCEDES-AMG","AMG C63 S","20160708","20210724","GRIJS","142459","stationwagen"
"Personenauto","L686FS","MERCEDES-AMG","AMG GT 43","20201016","20210505","GRIJS","149137","stationwagen"
"Personenauto","L696RB","MERCEDES-AMG","AMG GT 63 S 4MATIC+","20190205","20210723","BLAUW","251066","stationwagen"
"Personenauto","L700HK","MERCEDES-AMG","AMG CLA 45","20160331","20210525","ZWART","83769","stationwagen"
