"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"51XRHN","Personenauto","SEAT","ALTEA 4 FREETRACK","20250409","20240318","10499","MPV","5","ZWART","Niet geregistreerd","4","1984","1546","2191","1646","750","1400","20070822","20070822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. onder motorkap","2191",,,"e9*2001/116*0050*18","AXBWAX11","QMAM62Q0190GG","0","0.09","258","Nee","Nee",,"Nee","3591","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2024-03-18T00:00:00.000","2007-08-22T00:00:00.000","2007-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54XPSP","Personenauto","SEAT","ALTEA 4 FREETRACK","20240824","20160216","10259","MPV","5","GRIJS","Niet geregistreerd","4","1984","1546","2191","1646","750","1400","20070813","20070813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. onder motorkap","2191",,,"e9*2001/116*0050*18","AXBWAX11","QMAM62Q0190GG","0","0.09","258","Nee","Nee",,"Nee","3591","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2016-02-16T00:00:00.000","2007-08-13T00:00:00.000","2007-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XVKF","Personenauto","SEAT","ALTEA 4 FREETRACK","20241012","20090729","10499","MPV","5","GRIJS","Niet geregistreerd","4","1984","1546","2191","1646","750","1400","20071012","20071012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. onder motorkap","2191",,,"e9*2001/116*0050*18","AXBWAX11","QMAM62Q0190GG","0","0.09","258","Nee","Nee",,"Nee","3591","0",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2009-07-29T00:00:00.000","2007-10-12T00:00:00.000","2007-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58XRHN","Personenauto","SEAT","ALTEA 4 FREETRACK","20240923","20230918","10499","MPV","5","GRIJS","Niet geregistreerd","4","1984","1546","2191","1646","750","1400","20070824","20070824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. onder motorkap","2191",,,"e9*2001/116*0050*18","AXBWAX11","QMAM62Q0190GG","0","0.09","258","Nee","Nee",,"Nee","3591","0",,"2024","Logisch","00","Ja","2024-09-23T00:00:00.000","2023-09-18T00:00:00.000","2007-08-24T00:00:00.000","2007-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60JRL7","Personenauto","SEAT","ALTEA 4 FREETRACK","20240703","20151001","9538","MPV","5","GRIJS","Niet geregistreerd","4","1968","1543","2188","1643","750","1400","20090730","20090730","Geen verstrekking in Open Data","32883","Ja",,,,,,,"4","4",,,,"449",,"M1",,,"r. onder motorkap","2188",,,,,,,"0.08","258","Nee","Nee",,"Nee","3588",,,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2015-10-01T00:00:00.000","2009-07-30T00:00:00.000","2009-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60KGX4","Personenauto","SEAT","ALTEA 4 FREETRACK","20241113","20091113","9797","MPV","5","GEEL","Niet geregistreerd","4","1984","1546","2191","1646","750","1400","20091113","20091113","Geen verstrekking in Open Data","32512","Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. onder motorkap","2191",,,"e9*2001/116*0050*18","AXBWAX11","QMAM62Q0190GG","0","0.09","258","Nee","Nee",,"Nee","3591","0",,"2024","Logisch","00","Ja","2024-11-13T00:00:00.000","2009-11-13T00:00:00.000","2009-11-13T00:00:00.000","2009-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64TXZ6","Personenauto","SEAT","ALTEA 4 FREETRACK","20250111","20200104","13445","MPV","5","WIT","Niet geregistreerd","4","1984","1561","2205","1661","750","1650","20120427","20120427","Geen verstrekking in Open Data","40844","Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. onder motorkap","2205","5P",,"e9*2001/116*0050*36","AXCCZBX11","QANAD62E0807MG","0","0.09","258","Nee","Nee",,"Nee","3855","0","0.00","2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2020-01-04T00:00:00.000","2012-04-27T00:00:00.000","2012-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65KJT9","Personenauto","SEAT","ALTEA 4 FREETRACK","20241112","20150901","9764","MPV","5","ROOD","Niet geregistreerd","4","1984","1546","2191","1646","750","1400","20100226","20100226","Geen verstrekking in Open Data","32382","Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. onder motorkap","2191",,,"e9*2001/116*0050*18","AXBWAX11","QMAM62Q0190GG","0","0.09","258","Nee","Nee",,"Nee","3591","0",,"2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2015-09-01T00:00:00.000","2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66KLG2","Personenauto","SEAT","ALTEA 4 FREETRACK","20250203","20230203","9913","MPV","5","GRIJS","Niet geregistreerd","4","1984","1546","2191","1646","750","1400","20100125","20100125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. onder motorkap","2191",,,"e9*2001/116*0050*18","AXBWAX11","QMAM62Q0190GG","0","0.09","258","Nee","Nee",,"Nee","3591","0",,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2023-02-03T00:00:00.000","2010-01-25T00:00:00.000","2010-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68XRHN","Personenauto","SEAT","ALTEA 4 FREETRACK","20240920","20140304","11981","MPV","5","GRIJS","Niet geregistreerd","4","1968","1543","2188","1643","750","1400","20070913","20070913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. onder motorkap","2188",,,"e9*2001/116*0050*18","AXBMNX11","QMAM62Q0187GG","0","0.08","258","Nee","Nee",,"Nee","3588","0",,"2023","Onlogisch","04","Ja","2024-09-20T00:00:00.000","2014-03-04T00:00:00.000","2007-09-13T00:00:00.000","2007-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69XTXG","Personenauto","SEAT","ALTEA 4 FREETRACK","20231230","20210213","10499","MPV","5","GRIJS","Niet geregistreerd","4","1984","1546","2191","1646","750","1400","20071011","20071011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. onder motorkap","2191",,,"e9*2001/116*0050*18","AXBWAX11","QMAM62Q0190GG","0","0.09","258","Nee","Nee",,"Nee","3591","0",,"2024","Logisch","00","Ja","2023-12-30T00:00:00.000","2021-02-13T00:00:00.000","2007-10-11T00:00:00.000","2007-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72XRHN","Personenauto","SEAT","ALTEA 4 FREETRACK","20241110","20111115","10499","MPV","5","GRIJS","Niet geregistreerd","4","1984","1546","2191","1646","750","1400","20070822","20070822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. onder motorkap","2191",,,"e9*2001/116*0050*18","AXBWAX11","QMAM62Q0190GG","0","0.09","258","Nee","Nee",,"Nee","3591","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2011-11-15T00:00:00.000","2007-08-22T00:00:00.000","2007-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79HKN6","Personenauto","SEAT","ALTEA 4 FREETRACK","20250207","20110218","9155","MPV","5","ROOD","Niet geregistreerd","4","1984","1546","2191","1646","750","1400","20090207","20090207","Geen verstrekking in Open Data","37484","Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. onder motorkap","2191",,,"e9*2001/116*0050*18","AXBWAX11","QMAM62Q0190GG","0","0.09","258","Nee","Nee",,"Nee","3591","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2011-02-18T00:00:00.000","2009-02-07T00:00:00.000","2009-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80XRHN","Personenauto","SEAT","ALTEA 4 FREETRACK","20250313","20220310","10499","MPV","5","GRIJS","Niet geregistreerd","4","1984","1546","2191","1646","750","1400","20070830","20070830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. onder motorkap","2191",,,"e9*2001/116*0050*18","AXBWAX11","QMAM62Q0190GG","0","0.09","258","Nee","Nee",,"Nee","3591","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2022-03-10T00:00:00.000","2007-08-30T00:00:00.000","2007-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TGG77","Personenauto","SEAT","ALTEA 4 FREETRACK","20230208","20220527","25545","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1546","2191","1646","750","1400","20090416","20140121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. onder motorkap","2191",,,"e9*2001/116*0050*18","AXBWAX11","QMAM62Q0190GG","0","0.09","258","Nee","Nee",,"Nee","3591","0",,"2022","Geen oordeel","05","Ja","2023-02-08T00:00:00.000","2022-05-27T00:00:00.000","2009-04-16T00:00:00.000","2014-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92XRHN","Personenauto","SEAT","ALTEA 4 FREETRACK","20240608","20230609","10499","MPV","5","ZWART","Niet geregistreerd","4","1984","1546","2191","1646","750","1400","20070829","20070829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. onder motorkap","2191",,,"e9*2001/116*0050*18","AXBWAX11","QMAM62Q0190GG","0","0.09","258","Nee","Nee",,"Nee","3591","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2023-06-09T00:00:00.000","2007-08-29T00:00:00.000","2007-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95XRHN","Personenauto","SEAT","ALTEA 4 FREETRACK","20240909","20220817","10345","MPV","5","GEEL","Niet geregistreerd","4","1984","1546","2191","1646","750","1400","20070822","20070822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. onder motorkap","2191",,,"e9*2001/116*0050*18","AXBWAX11","QMAM62Q0190GG","0","0.09","258","Nee","Nee",,"Nee","3591","0",,"2024","Logisch","00","Ja","2024-09-09T00:00:00.000","2022-08-17T00:00:00.000","2007-08-22T00:00:00.000","2007-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96SXZ2","Personenauto","SEAT","ALTEA 4 FREETRACK","20250203","20150214","9590","MPV","5","WIT","Niet geregistreerd","4","1968","1515","2159","1615","750","1650","20120113","20120113","Geen verstrekking in Open Data","37175","Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. onder motorkap","2159","5P",,"e9*2001/116*0050*35","AXCFJAX11","QMNAM62Q0187MG","0","0.08","258","Nee","Nee",,"Nee","3809","0","0.00","2023","Logisch","00","Ja","2025-02-03T00:00:00.000","2015-02-14T00:00:00.000","2012-01-13T00:00:00.000","2012-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97XRHN","Personenauto","SEAT","ALTEA 4 FREETRACK","20241107","20210305","10345","MPV","5","GEEL","Niet geregistreerd","4","1984","1546","2191","1646","750","1400","20071004","20071004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. onder motorkap","2191",,,"e9*2001/116*0050*18","AXBWAX11","QMAM62Q0190GG","0","0.09","258","Nee","Nee",,"Nee","3591","0",,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2021-03-05T00:00:00.000","2007-10-04T00:00:00.000","2007-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97ZFHX","Personenauto","SEAT","ALTEA 4 FREETRACK","20241202","20221217","9790","MPV","5","GRIJS","Niet geregistreerd","4","1984","1546","2191","1646","750","1400","20080104","20080104","Geen verstrekking in Open Data","38555","Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. onder motorkap","2191",,,"e9*2001/116*0050*18","AXBWAX11","QMAM62Q0190GG","0","0.09","258","Nee","Nee",,"Nee","3591","0",,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2022-12-17T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98KLG3","Personenauto","SEAT","ALTEA 4 FREETRACK","20240711","20220711","9764","MPV","5","ZWART","Niet geregistreerd","4","1984","1546","2191","1646","750","1400","20100102","20100102","Geen verstrekking in Open Data","32382","Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. onder motorkap","2191",,,"e9*2001/116*0050*18","AXBWAX11","QMAM62Q0190GG","0","0.09","258","Nee","Nee",,"Nee","3591","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2022-07-11T00:00:00.000","2010-01-02T00:00:00.000","2010-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99XVFJ","Personenauto","SEAT","ALTEA 4 FREETRACK","20241008","20211009","10499","MPV","5","GRIJS","Niet geregistreerd","4","1984","1546","2191","1646","750","1400","20071019","20071019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. onder motorkap","2191",,,"e9*2001/116*0050*18","AXBWAX11","QMAM62Q0190GG","0","0.09","258","Nee","Nee",,"Nee","3591","0",,"2023","Geen oordeel","07","Ja","2024-10-08T00:00:00.000","2021-10-09T00:00:00.000","2007-10-19T00:00:00.000","2007-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G388TP","Personenauto","SEAT","ALTEA 4 FREETRACK","20241220","20191207","1678","MPV","5","BRUIN","Niet geregistreerd","4","1984","1561","2206","1661","750","1650","20100317","20191207","Geen verstrekking in Open Data","35978","Ja","218",,,,,,"4","4",,,,"449","178","M1",,,,"2206","5P",,"e9*2001/116*0050*29","AXCCZBX11","QANAD62E0807MG","0","0.09","258","Nee","Nee",,"Nee","3856",,,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2019-12-07T00:00:00.000","2010-03-17T00:00:00.000","2019-12-07T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB362F","Personenauto","SEAT","ALTEA 4 FREETRACK","20241017","20210313","11352","MPV","5","ZWART","Niet geregistreerd","4","1984","1603","2205","1703","750","1650","20110928","20150422","Geen verstrekking in Open Data","39362","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onder motorkap","2205","5P","G3 gasinstallatie",,,,,"0.09","258","Nee","Nee",,"Nee","3855",,,"2024","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2021-03-13T00:00:00.000","2011-09-28T00:00:00.000","2015-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ274V","Personenauto","SEAT","ALTEA 4 FREETRACK","20250217","20180727","1872","MPV","5","WIT","Niet geregistreerd","4","1984","1546","2191","1646","750","1400","20080211","20160721","Geen verstrekking in Open Data","38495","Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. onder motorkap","2191",,,"e9*2001/116*0050*17","AXBWAX11","QM6AM62Q0190GG","0","0.09","258","Nee","Nee",,"Nee","3591","0",,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2018-07-27T00:00:00.000","2008-02-11T00:00:00.000","2016-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N879HG","Personenauto","SEAT","ALTEA 4 FREETRACK","20240801","20220815","1448","MPV","5","ZWART","Niet geregistreerd","4","1984","1561","2206","1661","750","1650","20100921","20220815","Geen verstrekking in Open Data","35555","Ja","218",,,,,,"4","4",,,,"449","178","M1",,,,"2206","5P",,"e9*2001/116*0050*28","AXCCZBX11","QANAD62E0807MG","0","0.09","258","Nee","Nee",,"Nee","3856",,,"2024","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2022-08-15T00:00:00.000","2010-09-21T00:00:00.000","2022-08-15T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N987DP","Personenauto","SEAT","ALTEA 4 FREETRACK","20250430","20220124","910","MPV","5","ZWART","Niet geregistreerd","4","1984","1561","2205","1661","750","1650","20120301","20211220","Geen verstrekking in Open Data","43727","Ja","218",,,,,,"4","4","0","0",,"449","178","M1",,,,"2205","5P",,"e9*2001/116*0050*36","AXCCZBX11","QANAD62E0807MG","0","0.09","258","Nee","Nee",,"Nee","3855","0","0.00","2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2022-01-24T00:00:00.000","2012-03-01T00:00:00.000","2021-12-20T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF189X","Personenauto","SEAT","ALTEA 4 FREETRACK","20240202","20230510","7595","MPV","5","GRIJS","Niet geregistreerd","4","1984","1561","2206","1661","750","1650","20100514","20170622","Geen verstrekking in Open Data","32555","Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. onder motorkap","2206","5P",,"e9*2001/116*0050*30","AXCCZBX11","QANAD62E0807MG","0","0.09","258","Nee","Nee",,"Nee","3856","0","0.00","2023","Geen oordeel","05","Ja","2024-02-02T00:00:00.000","2023-05-10T00:00:00.000","2010-05-14T00:00:00.000","2017-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
