"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE9709","Bedrijfsauto","CHEVROLET","PICK-UP",,"20201024",,"pick-up truck","3","N.v.t.","N.v.t.","8","5733","1640","2459","1740",,,"19650915","20201024","Geen verstrekking in Open Data",,"Ja",,"819",,,,,,"4",,,,,"200","N1",,,"r. balk v. vooras","2459",,,,,,,"0.15","290","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-10-24T00:00:00.000","1965-09-15T00:00:00.000","2020-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9775","Bedrijfsauto","CHEVROLET","C10 PICK-UP",,"20210603",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1746","2250","1846",,,"19710915","20201027","Geen verstrekking in Open Data",,"Ja",,"504",,,,,,"4",,,,,"198","N1",,,"r. balk v. vooras","2250",,,,,,,"0.09","322","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-06-03T00:00:00.000","1971-09-15T00:00:00.000","2020-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9854","Bedrijfsauto","CHEVROLET","3100 PICK-UP",,"20231002",,"pick-up truck","3","N.v.t.","N.v.t.","8","4997","1570","2193","1670",,,"19560630","20201224","Geen verstrekking in Open Data",,"Ja",,"623",,,,,"2","4",,,,,"195","N1",,,"r. balk a. vooras","2193",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-10-02T00:00:00.000","1956-06-30T00:00:00.000","2020-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0126","Bedrijfsauto","CHEVROLET","PICK-UP 3100",,"20211021",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1528","2092","1628",,,"19540228","20211021","Geen verstrekking in Open Data",,"Ja",,"564",,,,,"2","4",,,,,"198","N1",,,"r. balk a. vooras","2092",,,,,,,"0.11","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2021-10-21T00:00:00.000","1954-02-28T00:00:00.000","2021-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211021","2021-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0163","Bedrijfsauto","CHEVROLET","3100",,"20211201",,"pick-up truck","2","N.v.t.","N.v.t.","8","5700","1449","2001","1549",,,"19370228","20211201","Geen verstrekking in Open Data",,"Ja",,"552",,,,,,"4",,,,,"179","N1",,,"binnenzyde r. balk 150 cm a. vooras","2001","PICK-UP 3100",,,,,,"0.12","285","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-12-01T00:00:00.000","1937-02-28T00:00:00.000","2021-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211124","2021-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0428","Bedrijfsauto","CHEVROLET","K10 PICK-UP",,"20221027",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2160","2542","2260","750",,"19710228","20221027","Geen verstrekking in Open Data",,"Ja",,"382",,,"1445",,"2","4",,,,,"215","N1",,,"r. balk v. vooras","2542",,,,,,,"0.07","294","Nee","Nee",,"Nee","3987",,,"2022","Geen oordeel","05","Ja",,"2022-10-27T00:00:00.000","1971-02-28T00:00:00.000","2022-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221027","2022-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0462","Bedrijfsauto","CHEVROLET","3104 PICK-UP",,"20221130",,"pick-up truck","3","N.v.t.","N.v.t.","6","3539","1511","2137","1611",,,"19480228","20221130","Geen verstrekking in Open Data",,"Ja",,"626",,,,,"2","4",,,,,"187","N1",,,"r. balk a. vooras","2137",,,,,,,"0.04","294","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-11-30T00:00:00.000","1948-02-28T00:00:00.000","2022-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221130","2022-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0513","Bedrijfsauto","CHEVROLET","PICK-UP",,"20230209",,"pick-up truck","3","N.v.t.","N.v.t.","6","3539","1578","2024","1678",,,"19470228","20230209","Geen verstrekking in Open Data",,"Ja",,"446",,,,,,"4",,,,,"185","N1",,,"r. tegen balk 025 cm v. vooras","2024",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-02-09T00:00:00.000","1947-02-28T00:00:00.000","2023-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230125","2023-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0674","Bedrijfsauto","CHEVROLET","PICK-UP",,"20231030",,"pick-up truck","3","N.v.t.","N.v.t.","6","3850","1657","2232","1757",,,"19450228","20231030","Geen verstrekking in Open Data",,"Nee",,"575",,,,,"2","4",,,,,"190","N1",,,"r. balk v. vooras","2232",,,,,,,"0.04","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-10-30T00:00:00.000","1945-02-28T00:00:00.000","2023-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231030","2023-10-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0749","Bedrijfsauto","CHEVROLET","PICK-UP STEP SIDE",,"20240329",,"pick-up truck","3","N.v.t.","N.v.t.","8","5300","1499","2120","1599",,,"19540228","20240322","Geen verstrekking in Open Data",,"Ja",,"621",,,,,"2","4",,,,,"200","N1",,,"by r. balk","2120",,,,,,,"0.14","300","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-29T00:00:00.000","1954-02-28T00:00:00.000","2024-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240321","2024-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFT60H","Bedrijfsauto","CHEVROLET","C30 PICK-UP","20260409","20230710",,"pick-up truck","3","N.v.t.","N.v.t.","8","7435","2376","3500","2476","750",,"19780228","20200417","Geen verstrekking in Open Data",,"Ja",,"1124",,"1995","1995",,,"4",,"562",,"565","208","N2",,,"r. balk v. vooras","4082",,,,,,,"0.07","334","Nee","Nee",,"Nee","5495",,,"2024","Onlogisch","04","Ja","2026-04-09T00:00:00.000","2023-07-10T00:00:00.000","1978-02-28T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJBR71","Bedrijfsauto","CHEVROLET","C1500 PICK-UP","20240406","20190713",,"pick-up truck","3","N.v.t.","N.v.t.","8","5698","1748","2540","1848",,,"19890630","19960227","Geen verstrekking in Open Data",,"Ja",,"792",,,,,,"4",,,,,"194","N1",,,"op l. balk onder motorkap","2540",,,,,,,"0.07","334","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-04-06T00:00:00.000","2019-07-13T00:00:00.000","1989-06-30T00:00:00.000","1996-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJT62G","Bedrijfsauto","CHEVROLET","PICK-UP","20250312","20210402",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2074","3500","2174","750",,"19800630","20210402","Geen verstrekking in Open Data",,"Ja",,"1426",,"1995","1995",,"2","4",,,,,"203","N1",,,"r. balk v. vooras","3500",,,,,,,"0.06","334","Nee","Nee",,"Nee","5495",,,"2023","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2021-04-02T00:00:00.000","1980-06-30T00:00:00.000","2021-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJX34P","Bedrijfsauto","CHEVROLET","PICK-UP","20250325","20220721",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1720","2744","1820",,,"19780630","20210406","Geen verstrekking in Open Data",,"Ja",,"1024",,,,,"2","4",,,,,"205","N1",,,"r. balk v. vooras","2744",,,,,,,"0.07","299","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2022-07-21T00:00:00.000","1978-06-30T00:00:00.000","2021-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLZT15","Bedrijfsauto","CHEVROLET","1500 PICK-UP","20230810","20210910",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1690","2540","1790",,,"19890228","19960918","Geen verstrekking in Open Data",,"Ja",,"850",,,,,,"4",,,,,"186","N1",,,"tegen r. balk 040 cm a. vooras","2540",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja","2023-08-10T00:00:00.000","2021-09-10T00:00:00.000","1989-02-28T00:00:00.000","1996-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN69NK","Bedrijfsauto","CHEVROLET","PICK-UP","20240627","20211009",,"pick-up truck","3","N.v.t.","N.v.t.","8","5733","2194","3500","2294","750",,"19790630","19920313","Geen verstrekking in Open Data",,"Ja",,"1306",,"2000","2000",,,"4",,,,,"203","N1",,,"tegen r. balk 025 cm v. vooras","3500",,,,,,,"0.05","334","Nee","Nee",,"Nee","5500",,,"2022","Onlogisch","04","Ja","2024-06-27T00:00:00.000","2021-10-09T00:00:00.000","1979-06-30T00:00:00.000","1992-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNJN19","Bedrijfsauto","CHEVROLET","K2500 PICK-UP","20240718","20120127",,"pick-up truck","5","N.v.t.","N.v.t.","8","6500","2560","3490","2660","750",,"19960423","19960501","Geen verstrekking in Open Data",,"Ja",,"930",,"3500","3500",,,"4",,,,,"190","N1",,,"onder balk r. achteras","3490",,,,,,,"0.05","397","Nee","Nee",,"Nee","6990",,,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2012-01-27T00:00:00.000","1996-04-23T00:00:00.000","1996-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRRH86","Bedrijfsauto","CHEVROLET","S10 FLEETSIDE PICK-UP","20240310","20230318",,"pick-up truck","2","N.v.t.","N.v.t.","4","2190","1400","2088","1500","454","1814","19970523","19970523","Geen verstrekking in Open Data",,"Nee",,"688",,"1814","1814",,"0","4","0","0",,"0","173","N1",,,"r. balk v. achteras","2088",,,,,,"0","0.06","299","Nee","Nee",,"Nee","3902",,,"2023","Logisch","00","Ja","2024-03-10T00:00:00.000","2023-03-18T00:00:00.000","1997-05-23T00:00:00.000","1997-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS88TH","Bedrijfsauto","CHEVROLET","C 1500 PICK-UP","20230917","20150924",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1740","2540","1840","750",,"19860630","19921123","Geen verstrekking in Open Data",,"Ja",,"800",,"1700","1700",,,"4",,,,,"200","N1",,,"r. balk v. vooras","2540",,,,,,,"0.09","334","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-09-17T00:00:00.000","2015-09-24T00:00:00.000","1986-06-30T00:00:00.000","1992-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT507P","Bedrijfsauto","CHEVROLET","CHEYENNE 20 PICK-UP","20240804","20231023",,"pick-up truck","3","N.v.t.","N.v.t.","8","6554","2440","3500","2540",,,"19790228","20160219","Geen verstrekking in Open Data",,"Ja",,"1060",,,,,,"4",,,,,"200","N2",,,"r. balk by vooras","3810",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2023-10-23T00:00:00.000","1979-02-28T00:00:00.000","2016-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZHT49","Bedrijfsauto","CHEVROLET","PICK-UP","20201119","20221025",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2080","2767","2180","750",,"19800429","19980608","Geen verstrekking in Open Data",,"Nee",,"687",,"3500","2767",,,"4",,,,,"214","N1",,,"tegen r. balk v. vooras","2767",,,,,,,"0.06","299","Nee","Nee",,"Nee","6267",,,"2019","Onlogisch","04","Ja","2020-11-19T00:00:00.000","2022-10-25T00:00:00.000","1980-04-29T00:00:00.000","1998-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZJ69J","Bedrijfsauto","CHEVROLET","COLORADO PICK-UP","20241023","20231107","49935","pick-up truck","4","N.v.t.","N.v.t.","4","2457","1789","2449","1889",,,"20160228","20231107","Geen verstrekking in Open Data","83310","Ja",,"660",,,,,"2","4",,,,,"186","N1",,,,"2449",,,,,,,"0.08","326","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2023-11-07T00:00:00.000","2016-02-28T00:00:00.000","2023-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231023","2023-10-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
