"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","87VRT3","OPEL","COMBO-C-VAN Z14XEP","20080609","20080609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VXD5","OPEL","COMBO-C-VAN Z14XEP AC","20081020","20081020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VJV5","OPEL","COMBO-C-VAN Z14XEP AC","20070920","20070920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VRT3","OPEL","COMBO-C-VAN Z14XEP","20080609","20080609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VVF4","OPEL","COMBO-C-VAN Z14XEP","20080826","20080826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BRPD","OPEL","COMBO-C-VAN Z14XEP","20041122","20041122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BRZG","OPEL","COMBO-C-VAN Z14XEP","20050105","20050105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BSFS","OPEL","COMBO-C-VAN Z14XEP","20050128","20050128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BXVZ","OPEL","COMBO-C-VAN Z14XEP","20060510","20060510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VRT3","OPEL","COMBO-C-VAN Z14XEP","20080609","20080609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VDD09","OPEL","COMBO-C-VAN Z14XEP/2000 AC","20090615","20090615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VDH44","OPEL","COMBO-C-VAN Z14XEP","20090630","20090630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VFG52","OPEL","COMBO-C-VAN Z14XEP/2000 AC","20091007","20091007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VJR43","OPEL","COMBO-C-VAN Z14XEP AC","20100903","20100903","N.v.t.","16867","gesloten opbouw"
"Bedrijfsauto","90VPB9","OPEL","COMBO-C-VAN Z14XEP AC","20080331","20080331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VRT3","OPEL","COMBO-C-VAN Z14XEP","20080609","20080609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BVZL","OPEL","COMBO-C-VAN Z14XEP AC","20060201","20060201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VNV5","OPEL","COMBO-C-VAN Z14XEP","20080228","20080228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VVP2","OPEL","COMBO-C-VAN Z14XEP","20080919","20080919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BZLK","OPEL","COMBO-C-VAN Z14XEP","20060823","20060823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VGN5","OPEL","COMBO-C-VAN Z14XEP","20070510","20070510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VHK5","OPEL","COMBO-C-VAN Z14XEP","20070628","20070628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BSDP","OPEL","COMBO-C-VAN Z14XEP AC","20050111","20050111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VKT1","OPEL","COMBO-C-VAN Z14XEP AC","20071114","20071114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VKT1","OPEL","COMBO-C-VAN Z14XEP AC","20071114","20071114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BSNP","OPEL","COMBO-C-VAN Z14XEP","20050304","20050304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BVZH","OPEL","COMBO-C-VAN Z14XEP","20060117","20060117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VDP8","OPEL","COMBO-C-VAN Z14XEP-H AC","20070123","20070123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VKF9","OPEL","COMBO-C-VAN Z14XEP","20071009","20071009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BXFS","OPEL","COMBO-C-VAN Z14XEP","20060214","20060214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VJT16","OPEL","COMBO-C-VAN Z14XEP AC","20100915","20100915","N.v.t.","16138","gesloten opbouw"
"Bedrijfsauto","9VJT17","OPEL","COMBO-C-VAN Z14XEP AC","20100915","20100915","N.v.t.","16138","gesloten opbouw"
"Bedrijfsauto","9VJT18","OPEL","COMBO-C-VAN Z14XEP AC","20100915","20100915","N.v.t.","16138","gesloten opbouw"
"Bedrijfsauto","9VJT19","OPEL","COMBO-C-VAN Z14XEP AC","20100915","20100915","N.v.t.","16138","gesloten opbouw"
"Bedrijfsauto","9VJT20","OPEL","COMBO-C-VAN Z14XEP AC","20100915","20100915","N.v.t.","16138","gesloten opbouw"
"Bedrijfsauto","9VKH35","OPEL","COMBO-C-VAN Z14XEP AC","20101029","20101029","N.v.t.","16021","gesloten opbouw"
"Bedrijfsauto","37VBB9","OPEL","COMBO-C-VAN Z14XEP AC","20061013","20061013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V382JX","OPEL","COMBO-C-VAN Z14XEP-H AC","20070510","20180115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VDH19","OPEL","COMBO-C-VAN Z14XEP","20090706","20090706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VHL6","OPEL","COMBO-C-VAN Z14XEP AC","20070628","20070628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VRT3","OPEL","COMBO-C-VAN Z14XEP","20080609","20080609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VNZ3","OPEL","COMBO-C-VAN Z14XEP AC","20080306","20080306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VGG48","OPEL","COMBO-C-VAN Z14XEP AC","20100113","20100113","N.v.t.","15535","gesloten opbouw"
"Bedrijfsauto","30BPZL","OPEL","COMBO-C-VAN Z14XEP AC","20040924","20040924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BSNB","OPEL","COMBO-C-VAN Z14XEP AC","20050308","20050308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VJN25","OPEL","COMBO-C-VAN Z14XEP AC","20100823","20100823","N.v.t.","17338","gesloten opbouw"
"Bedrijfsauto","86VRT3","OPEL","COMBO-C-VAN Z14XEP","20080609","20080609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VGL7","OPEL","COMBO-C-VAN Z14XEP AC","20070504","20070504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VDG60","OPEL","COMBO-C-VAN Z14XEP/2000 AC","20090626","20090626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VHH6","OPEL","COMBO-C-VAN Z14XEP","20070620","20070620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BXFT","OPEL","COMBO-C-VAN Z14XEP","20060214","20060214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BRGN","OPEL","COMBO-C-VAN Z14XEP","20041015","20041015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VJL70","OPEL","COMBO-C-VAN Z14XEP","20100817","20100817","N.v.t.","14000","gesloten opbouw"
