"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BT76RX","Bedrijfsauto","DODGE","WC 51",,"20061228",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"2180","3300","2280","750",,"19440630","19861217","Geen verstrekking in Open Data",,"Ja",,"1120",,"2500","2500",,,"4",,,,,"212","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3300",,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja",,"2006-12-28T00:00:00.000","1944-06-30T00:00:00.000","1986-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX67ZZ","Bedrijfsauto","DODGE","WC 51",,"19920519",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"2412","3300","2512",,,"19430630","19870903","Geen verstrekking in Open Data",,"Ja",,"888",,,,,,"4",,,,,"214","N1",,,"tegen l. balk 025 cm v. vooras","3300",,,,,,,"0.02","249","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"1992-05-19T00:00:00.000","1943-06-30T00:00:00.000","1987-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX76PT","Bedrijfsauto","DODGE","T 214 WC 51",,"20240122",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"2556","2706","2656",,,"19430630","19870709","Geen verstrekking in Open Data",,"Nee",,"150",,,,,,"4",,,,,"215","N1",,,"tegen l. balk tussen 1e veerh. en vooras","2706",,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2024-01-22T00:00:00.000","1943-06-30T00:00:00.000","1987-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY88KD","Bedrijfsauto","DODGE","WC 51",,"20110228",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"2204","3300","2304",,,"19430630","19871216","Geen verstrekking in Open Data",,"Ja",,"1096",,,,,,"4",,,,,"213","N1",,,"tegen l. balk tussen 1e veerh. en vooras","3300",,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-02-28T00:00:00.000","1943-06-30T00:00:00.000","1987-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ25XL","Bedrijfsauto","DODGE","WC51 WEAPONS CARRIER",,"20221024",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"2240","2390","2340",,,"19430630","19880427","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"211","N1",,,"tegen l. balk 015 cm a. 1e veerh.","2390",,,,,,,"0.03","248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-24T00:00:00.000","1943-06-30T00:00:00.000","1988-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ99DY","Bedrijfsauto","DODGE","T214WC51",,"20191105",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"2162","2312","2262",,,"19430630","19880111","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"210","N1",,,"tegen l. balk 030 cm v. vooras","2312",,,,,,,"0.03","249","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2019-11-05T00:00:00.000","1943-06-30T00:00:00.000","1988-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF6118","Bedrijfsauto","DODGE","WC 51",,"20210517",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"2300","3300","2400","750",,"19440630","19520625","Geen verstrekking in Open Data",,"Ja",,"1000",,"2500","2500",,,"4",,,,,"210","N1",,,"tegen l. balk tussen 1e veerh. en vooras","3300",,,,,,,"0.03","248","Nee","Nee",,"Nee","5800",,,,"Niet geregistreerd","NG","Ja",,"2021-05-17T00:00:00.000","1944-06-30T00:00:00.000","1952-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS1285","Bedrijfsauto","DODGE","BEEP WC 52",,"19991218",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"2400","3300","2500",,,"19430630","19540410","Geen verstrekking in Open Data",,"Ja",,"900",,,,,,"4",,,,,"213","N1",,,"tegen l. balk tussen 1e veerh. en vooras","3300",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"1999-12-18T00:00:00.000","1943-06-30T00:00:00.000","1954-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB23GT","Bedrijfsauto","DODGE","WC-51",,"20120117",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"2910","3300","3010","750",,"19430630","19880623","Geen verstrekking in Open Data",,"Ja",,"390",,"2500","2500",,,"4",,,,,"215","N1",,,"tegen l. balk tussen 1e veerh. en vooras","3300",,,,,,,"0.02","249","Nee","Nee",,"Nee","5800",,,"2003","Geen oordeel","05","Ja",,"2012-01-17T00:00:00.000","1943-06-30T00:00:00.000","1988-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB48PF","Bedrijfsauto","DODGE","WC 63",,"19950105",,"huifopbouw","2","N.v.t.","N.v.t.","6","3798","3130","3500","3230",,,"19430630","19950105","Geen verstrekking in Open Data",,"Ja",,"370",,,,,,"6",,,,,"215","N1",,,"tegen l. balk 030 cm v. vooras","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"1995-01-05T00:00:00.000","1943-06-30T00:00:00.000","1995-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
