"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ32JT","Oplegger","KUIPER","PL C","20240616","20240625",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1960","5500",,,,"20060705","20060705","Geen verstrekking in Open Data",,"N.v.t.","100","3540",,,,,,,"525",,,"625","220","O3",,,"tegen r. balk 070 cm a. achteras","7000",,,,,,,,"360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-16T00:00:00.000","2024-06-25T00:00:00.000","2006-07-05T00:00:00.000","2006-07-05T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ40HX","Oplegger","KUIPER","PLC","20231103","20221021",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2350","4900",,,,"20060518","20060518","Geen verstrekking in Open Data",,"N.v.t.","100","2550",,,,,,,"543",,,"652","223","O3",,,"tegen r. balk 080 cm a. achteras","8500",,,,,,,,"345","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-11-03T00:00:00.000","2022-10-21T00:00:00.000","2006-05-18T00:00:00.000","2006-05-18T00:00:00.000",,"1400",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ49XY","Oplegger","KUIPER","PLC","20250312","20210216",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2900","7000",,,,"20070712","20070712","Geen verstrekking in Open Data",,"N.v.t.","100","4100",,,,,,,"678",,,"750","225","O3",,,"tegen r. balk 100 cm v. achteras","7000",,,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-12T00:00:00.000","2021-02-16T00:00:00.000","2007-07-12T00:00:00.000","2007-07-12T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ51VY","Oplegger","KUIPER","PLC","20241104","20221019",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"3020","5015",,,,"20070606","20070606","Geen verstrekking in Open Data",,"N.v.t.","100","1995",,,,,,"2","630",,,"705","236","O3",,,"tegen r. balk 070 cm a. achteras","7000",,,,,,,,"460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-04T00:00:00.000","2022-10-19T00:00:00.000","2007-06-06T00:00:00.000","2007-06-06T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ57LB","Oplegger","KUIPER","PL C","20241228","20140909",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2580","7000",,,,"20060921","20060921","Geen verstrekking in Open Data",,"N.v.t.","100","4420",,,,,,"2","585",,,"650","220","O3",,,"tegen r. balk 075 cm v. achteras","7000",,,,,,,,"410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-28T00:00:00.000","2014-09-09T00:00:00.000","2006-09-21T00:00:00.000","2006-09-21T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ57YJ","Oplegger","KUIPER","PLC","20230927","20190814",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2550","7000",,,,"20070720","20070720","Geen verstrekking in Open Data",,"N.v.t.","100","4450",,,,,,,"500",,,"610","200","O3",,,"tegen r. balk 100 cm v. achteras","7000",,,,,,,,"330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-09-27T00:00:00.000","2019-08-14T00:00:00.000","2007-07-20T00:00:00.000","2007-07-20T00:00:00.000",,"1550",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK01BT","Oplegger","KUIPER","PLC","20250214","20120209",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2700","7000",,,,"20071024","20071024","Geen verstrekking in Open Data",,"N.v.t.","100","4300",,,,,,,"580",,,"705","222","O3",,,"r. balk","7000",,,,,,,,"375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2012-02-09T00:00:00.000","2007-10-24T00:00:00.000","2007-10-24T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK02XJ","Oplegger","KUIPER","PLC",,"20230928",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"3180","3500",,,,"20090710","20090710","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,,"2","629",,,"754","225","O3",,,"r. dwarsbalk v. achteras","5800",,,,,,,,"460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-28T00:00:00.000","2009-07-10T00:00:00.000","2009-07-10T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK14KD","Oplegger","KUIPER","PLG","20241004","20231002",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2130","7000",,,,"20080513","20080513","Geen verstrekking in Open Data",,"N.v.t.","100","4870",,,,,,"2","650",,,"725","220","O3",,,"r. balk","7500",,,,,,,,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2023-10-02T00:00:00.000","2008-05-13T00:00:00.000","2008-05-13T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK24JX","Oplegger","KUIPER","PLG",,"20200729",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2130","3500",,,,"20080513","20080513","Geen verstrekking in Open Data",,"N.v.t.","100","1370",,,,,,,"653",,,,"220","O3",,,"r. balk v. achteras","7500",,,,,,,,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-29T00:00:00.000","2008-05-13T00:00:00.000","2008-05-13T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK24VT","Oplegger","KUIPER","PLC","20250409","20090624",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2680","7000",,,,"20090507","20090507","Geen verstrekking in Open Data",,"N.v.t.","100","4320",,,,,,,"577",,,"670","225","O3",,,"tegen r. balk 100 cm v. achteras","7000",,,,,,,,"385","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2009-06-24T00:00:00.000","2009-05-07T00:00:00.000","2009-05-07T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK37VN","Oplegger","KUIPER","PLC","20241109","20131210",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2960","7000",,,,"20090414","20090414","Geen verstrekking in Open Data",,"N.v.t.","100","4040",,,,,,,"835",,,"933","230","O3",,,"r. balk by hart koppeling","7000",,,,,,,,"553","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2013-12-10T00:00:00.000","2009-04-14T00:00:00.000","2009-04-14T00:00:00.000",,"1550",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK42NV","Oplegger","KUIPER","PLG","20241005","20171005",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"3110","7000",,,,"20080819","20080819","Geen verstrekking in Open Data",,"N.v.t.","100","3890",,,,,,,"735",,,"827","244","O3",,,"r. balk","7500",,,,,,,,"495","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2017-10-05T00:00:00.000","2008-08-19T00:00:00.000","2008-08-19T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK58GJ","Oplegger","KUIPER","PLC","20230802","20231116",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2640","5500",,,,"20080125","20080125","Geen verstrekking in Open Data",,"N.v.t.","100","2860",,,,,,,"632",,,"738","220","O3",,,"tegen r. balk 150 cm v. achteras","5500",,,,,,,,"431","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-08-02T00:00:00.000","2023-11-16T00:00:00.000","2008-01-25T00:00:00.000","2008-01-25T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK66JX","Oplegger","KUIPER","PLV","20250411","20220730",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2980","4749",,,,"20080411","20080411","Geen verstrekking in Open Data",,"N.v.t.","100","1769",,,,,,"2","580",,,"660","220","O3",,,"r. balk","8500",,,,,,,,"365","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2022-07-30T00:00:00.000","2008-04-11T00:00:00.000","2008-04-11T00:00:00.000",,"1800",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK68LB","Oplegger","KUIPER","PLS","20250315","20080521",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2600","7000",,,,"20080521","20080521","Geen verstrekking in Open Data",,"N.v.t.","100","4400",,,,,,,"621",,,"711","220","O3",,,"r. balk","7500",,,,,,,,"415","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2008-05-21T00:00:00.000","2008-05-21T00:00:00.000","2008-05-21T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK71VL","Oplegger","KUIPER","PLC","20250417","20160705",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2740","7000",,,,"20090409","20090409","Geen verstrekking in Open Data",,"N.v.t.","100","4260",,,,,,,"653",,,"720","221","O3",,,"r. balk v. hart asstel","8500",,,,,,,,"459","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2016-07-05T00:00:00.000","2009-04-09T00:00:00.000","2009-04-09T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK74TP","Oplegger","KUIPER","PLC","20200424","20220429",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"3050","8500",,,,"20090130","20090130","Geen verstrekking in Open Data",,"N.v.t.","100","5450",,,,,,,"575",,,"670","232","O3",,,"r. balk a. achteras","8500",,,,,,,,"370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-04-24T00:00:00.000","2022-04-29T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,"1800",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK90VH","Oplegger","KUIPER","PLC","20250611","20240624",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2910","8000",,,,"20090326","20090326","Geen verstrekking in Open Data",,"N.v.t.","100","5090",,,,,,,"460",,,"605","216","O3",,,"tegen r. balk 100 cm v. achteras","8000",,,,,,,,"295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-11T00:00:00.000","2024-06-24T00:00:00.000","2009-03-26T00:00:00.000","2009-03-26T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK93TX","Oplegger","KUIPER","PLC","20240816","20090220",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2300","5200",,,,"20090219","20090219","Geen verstrekking in Open Data",,"N.v.t.","100","2900",,,,,,,"556",,,"652","220","O3",,,"r. balk v. hart asstel","7000",,,,,,,,"360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2009-02-20T00:00:00.000","2009-02-19T00:00:00.000","2009-02-19T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK98SY","Oplegger","KUIPER","PLC","20250129","20131213",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"3190","7000",,,,"20090113","20090113","Geen verstrekking in Open Data",,"N.v.t.","100","3810",,,,,,,"680",,,"780","238","O3",,,"tegen r. balk 120 cm v. hart koppeling","7000",,,,,,,,"475","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2013-12-13T00:00:00.000","2009-01-13T00:00:00.000","2009-01-13T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL05PY","Oplegger","KUIPER","PLC","20250330","20120321",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2740","7000",,,,"20120321","20120321","Geen verstrekking in Open Data",,"N.v.t.","100","4260",,,,,,,"677",,,"775","222","O3",,,"r. balk v. achteras","7000",,,,,,,,"475","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2012-03-21T00:00:00.000","2012-03-21T00:00:00.000","2012-03-21T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL05SN","Oplegger","KUIPER","PLKK","20240126","20231110",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2070","4940",,,,"20121002","20121002","Geen verstrekking in Open Data",,"N.v.t.","100","2870",,,,,,,"339",,,"513","222","O3",,,"onder balk v. hart koppeling","7000",,,,,,,,"140","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-01-26T00:00:00.000","2023-11-10T00:00:00.000","2012-10-02T00:00:00.000","2012-10-02T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL06PY","Oplegger","KUIPER","PLC","20250329","20230310",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2760","7000",,,,"20120427","20120427","Geen verstrekking in Open Data",,"N.v.t.","100","4240",,,,,,,"780",,,"873","222","O3",,,"r. balk v. achteras","7000",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2023-03-10T00:00:00.000","2012-04-27T00:00:00.000","2012-04-27T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL10LP","Oplegger","KUIPER","PLC","20250426","20200501",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2200","8500",,,,"20111012","20111012","Geen verstrekking in Open Data",,"N.v.t.","100","6300",,,,,,,"540",,,"640","218","O3",,,"r. balk v. hart asstel","8500",,,,,,,,"360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2020-05-01T00:00:00.000","2011-10-12T00:00:00.000","2011-10-12T00:00:00.000",,"1800",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL17VZ","Oplegger","KUIPER","STARLINE","20250203","20180410",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2360","7000",,,,"20130115","20130115","Geen verstrekking in Open Data",,"N.v.t.","100","4640",,,,,,,"500",,,"653","236","O3",,,"r. balk v. achteras","7000",,,,,,,,"226","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-03T00:00:00.000","2018-04-10T00:00:00.000","2013-01-15T00:00:00.000","2013-01-15T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL18BH","Oplegger","KUIPER","PLS","20250603","20100607",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2670","5500",,,,"20100527","20100527","Geen verstrekking in Open Data",,"N.v.t.","100","2830",,,,,,,"738",,,"833","239","O3",,,"r. v. achteras","5500",,,,,,,,"525","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-03T00:00:00.000","2010-06-07T00:00:00.000","2010-05-27T00:00:00.000","2010-05-27T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL18LP","Oplegger","KUIPER","PLC","20250226","20180119",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2300","7200",,,,"20120111","20120111","Geen verstrekking in Open Data",,"N.v.t.","100","4900",,,,,,,"688",,,"775","218","O3",,,"r. balk v. hart asstel","7200",,,,,,,,"475","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2018-01-19T00:00:00.000","2012-01-11T00:00:00.000","2012-01-11T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL22HH","Oplegger","KUIPER","PLC","20241229","20200904",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2140","5500",,,,"20110311","20110311","Geen verstrekking in Open Data",,"N.v.t.","100","3360",,,,,,,"590",,,"695","220","O3",,,"r. balk v. achteras","5500",,,,,,,,"410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-29T00:00:00.000","2020-09-04T00:00:00.000","2011-03-11T00:00:00.000","2011-03-11T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL27LK","Oplegger","KUIPER","PLC","20171021","20180329",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"3180","8700",,,,"20111006","20111006","Geen verstrekking in Open Data",,"N.v.t.","100","5520",,,,,,,"574",,,"652","231","O3",,,"r. balk by hart koppeling","8700",,,,,,,,"370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-10-21T00:00:00.000","2018-03-29T00:00:00.000","2011-10-06T00:00:00.000","2011-10-06T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
