"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","FNL92G","LA SOURIS","SOURINI RS LIMITED","20221119","20221119","N.v.t.",,"N.v.t."
"Bromfiets","FNN09X","LA SOURIS","SOURINI RS LIMITED","20221213","20221213","N.v.t.",,"N.v.t."
"Bromfiets","FNN52R","LA SOURIS","SOURINI RS LIMITED","20230325","20230325","N.v.t.",,"N.v.t."
"Bromfiets","FNP08K","LA SOURIS","SOURINI RS LIMITED","20221216","20221216","N.v.t.",,"N.v.t."
"Bromfiets","FNP08L","LA SOURIS","SOURINI RS LIMITED","20221209","20221209","N.v.t.",,"N.v.t."
"Bromfiets","FNP12P","LA SOURIS","SOURINI RS LIMITED","20221221","20221221","N.v.t.",,"N.v.t."
"Bromfiets","FNP15J","LA SOURIS","SOURINI RS LIMITED","20221217","20221217","N.v.t.",,"N.v.t."
"Bromfiets","FNR27N","LA SOURIS","SOURINI RS LIMITED","20230103","20230103","N.v.t.",,"N.v.t."
"Bromfiets","FNR99N","LA SOURIS","SOURINI RS LIMITED","20230114","20230114","N.v.t.",,"N.v.t."
"Bromfiets","FNT12B","LA SOURIS","SOURINI RS LIMITED","20230128","20230128","N.v.t.",,"N.v.t."
"Bromfiets","FNT18B","LA SOURIS","SOURINI RS LIMITED","20230201","20230201","N.v.t.",,"N.v.t."
"Bromfiets","FNT95X","LA SOURIS","SOURINI RS LIMITED","20230207","20230207","N.v.t.",,"N.v.t."
"Bromfiets","FNV20F","LA SOURIS","SOURINI RS LIMITED","20230311","20230311","N.v.t.",,"N.v.t."
"Bromfiets","FNX38V","LA SOURIS","SOURINI RS LIMITED","20230420","20230420","N.v.t.",,"N.v.t."
"Bromfiets","FNX76J","LA SOURIS","SOURINI RS LIMITED","20230222","20230222","N.v.t.",,"N.v.t."
"Bromfiets","FNX96X","LA SOURIS","SOURINI RS LIMITED","20230912","20230912","N.v.t.",,"N.v.t."
"Bromfiets","FNZ07D","LA SOURIS","SOURINI RS LIMITED","20230301","20230301","N.v.t.",,"N.v.t."
"Bromfiets","FNZ19Z","LA SOURIS","SOURINI RS LIMITED","20230727","20230727","N.v.t.",,"N.v.t."
"Bromfiets","FNZ33Z","LA SOURIS","SOURINI RS LIMITED","20230614","20230614","N.v.t.",,"N.v.t."
"Bromfiets","FNZ35D","LA SOURIS","SOURINI RS LIMITED","20230331","20230331","N.v.t.",,"N.v.t."
"Bromfiets","FNZ87F","LA SOURIS","SOURINI RS LIMITED","20230301","20230301","N.v.t.",,"N.v.t."
"Bromfiets","FPB15L","LA SOURIS","SOURINI RS LIMITED",,,"N.v.t.",,"N.v.t."
"Bromfiets","FPB27N","LA SOURIS","SOURINI RS LIMITED",,,"N.v.t.",,"N.v.t."
"Bromfiets","FPB32R","LA SOURIS","SOURINI RS LIMITED","20230418","20230418","N.v.t.",,"N.v.t."
"Bromfiets","FPB43R","LA SOURIS","SOURINI RS LIMITED","20230417","20230417","N.v.t.",,"N.v.t."
"Bromfiets","FPB48G","LA SOURIS","SOURINI RS LIMITED","20230605","20230605","N.v.t.",,"N.v.t."
"Bromfiets","FPB53D","LA SOURIS","SOURINI RS LIMITED","20230313","20230313","N.v.t.",,"N.v.t."
"Bromfiets","FPD24J","LA SOURIS","SOURINI RS LIMITED","20230417","20230417","N.v.t.",,"N.v.t."
"Bromfiets","FPD59X","LA SOURIS","SOURINI RS LIMITED","20230407","20230407","N.v.t.",,"N.v.t."
"Bromfiets","FPF16X","LA SOURIS","SOURINI RS LIMITED","20230422","20230422","N.v.t.",,"N.v.t."
"Bromfiets","FPF31H","LA SOURIS","SOURINI RS LIMITED","20230412","20230412","N.v.t.",,"N.v.t."
"Bromfiets","FPF96L","LA SOURIS","SOURINI RS LIMITED","20230420","20230420","N.v.t.",,"N.v.t."
"Bromfiets","FPG03D","LA SOURIS","SOURINI RS LIMITED","20230809","20230809","N.v.t.",,"N.v.t."
"Bromfiets","FPG58S","LA SOURIS","SOURINI RS LIMITED","20230504","20230504","N.v.t.",,"N.v.t."
"Bromfiets","FPH08D","LA SOURIS","SOURINI RS LIMITED","20230922","20230922","N.v.t.",,"N.v.t."
"Bromfiets","FPH10K","LA SOURIS","SOURINI RS LIMITED","20230521","20230521","N.v.t.",,"N.v.t."
"Bromfiets","FPH13K","LA SOURIS","SOURINI RS LIMITED","20230520","20230520","N.v.t.",,"N.v.t."
"Bromfiets","FPH99X","LA SOURIS","SOURINI RS LIMITED","20230602","20230602","N.v.t.",,"N.v.t."
"Bromfiets","FPJ02X","LA SOURIS","SOURINI RS LIMITED","20230531","20230531","N.v.t.",,"N.v.t."
"Bromfiets","FPL22R","LA SOURIS","SOURINI RS LIMITED","20230615","20230615","N.v.t.",,"N.v.t."
"Bromfiets","FPL33J","LA SOURIS","SOURINI RS LIMITED","20230613","20230613","N.v.t.",,"N.v.t."
"Bromfiets","FPL34J","LA SOURIS","SOURINI RS LIMITED",,,"N.v.t.",,"N.v.t."
"Bromfiets","FPL94P","LA SOURIS","SOURINI RS LIMITED","20240217","20240217","N.v.t.",,"N.v.t."
"Bromfiets","FPN16Z","LA SOURIS","SOURINI RS LIMITED","20240109","20240109","N.v.t.",,"N.v.t."
"Bromfiets","FPN42N","LA SOURIS","SOURINI RS LIMITED","20230703","20230703","N.v.t.",,"N.v.t."
"Bromfiets","FPN44N","LA SOURIS","SOURINI RS LIMITED","20230621","20230621","N.v.t.",,"N.v.t."
"Bromfiets","FPN51R","LA SOURIS","SOURINI RS LIMITED","20230913","20230913","N.v.t.",,"N.v.t."
"Bromfiets","FPN58D","LA SOURIS","SOURINI RS LIMITED","20230620","20230620","N.v.t.",,"N.v.t."
"Bromfiets","FPN78H","LA SOURIS","SOURINI RS LIMITED","20230617","20230617","N.v.t.",,"N.v.t."
"Bromfiets","FPP17F","LA SOURIS","SOURINI RS LIMITED","20230728","20230728","N.v.t.",,"N.v.t."
"Bromfiets","FPP22T","LA SOURIS","SOURINI RS LIMITED","20230725","20230725","N.v.t.",,"N.v.t."
"Bromfiets","FPP86B","LA SOURIS","SOURINI RS LIMITED",,,"N.v.t.",,"N.v.t."
"Bromfiets","FPR38K","LA SOURIS","SOURINI RS LIMITED","20231014","20231014","N.v.t.",,"N.v.t."
"Bromfiets","FPR56H","LA SOURIS","SOURINI RS LIMITED","20230714","20230714","N.v.t.",,"N.v.t."
"Bromfiets","FPS53K","LA SOURIS","SOURINI RS LIMITED","20230816","20230816","N.v.t.",,"N.v.t."
"Bromfiets","FPS54G","LA SOURIS","SOURINI RS LIMITED","20240323","20240323","N.v.t.",,"N.v.t."
"Bromfiets","FPS56T","LA SOURIS","SOURINI RS LIMITED","20230720","20230720","N.v.t.",,"N.v.t."
"Bromfiets","FPS59G","LA SOURIS","SOURINI RS LIMITED","20230717","20230717","N.v.t.",,"N.v.t."
"Bromfiets","FPT24R","LA SOURIS","SOURINI RS LIMITED","20231229","20231229","N.v.t.",,"N.v.t."
"Bromfiets","FPT33J","LA SOURIS","SOURINI RS LIMITED","20230726","20230726","N.v.t.",,"N.v.t."
"Bromfiets","FPV87H","LA SOURIS","SOURINI RS LIMITED","20230810","20230810","N.v.t.",,"N.v.t."
"Bromfiets","FPV88H","LA SOURIS","SOURINI RS LIMITED","20230811","20230811","N.v.t.",,"N.v.t."
"Bromfiets","FPX60N","LA SOURIS","SOURINI RS LIMITED",,,"N.v.t.",,"N.v.t."
"Bromfiets","FPX98S","LA SOURIS","SOURINI RS LIMITED","20230825","20230825","N.v.t.",,"N.v.t."
"Bromfiets","FPZ32D","LA SOURIS","SOURINI RS LIMITED","20240104","20240104","N.v.t.",,"N.v.t."
"Bromfiets","FPZ57T","LA SOURIS","SOURINI RS LIMITED","20230912","20230912","N.v.t.",,"N.v.t."
"Bromfiets","FPZ62G","LA SOURIS","SOURINI RS LIMITED","20231209","20231209","N.v.t.",,"N.v.t."
"Bromfiets","FPZ75V","LA SOURIS","SOURINI RS LIMITED","20230911","20230911","N.v.t.",,"N.v.t."
"Bromfiets","FPZ77F","LA SOURIS","SOURINI RS LIMITED","20230927","20230927","N.v.t.",,"N.v.t."
"Bromfiets","FRB51H","LA SOURIS","SOURINI RS LIMITED","20230916","20230916","N.v.t.",,"N.v.t."
"Bromfiets","FRD41K","LA SOURIS","SOURINI RS LIMITED","20240229","20240229","N.v.t.",,"N.v.t."
"Bromfiets","FRD70V","LA SOURIS","SOURINI RS LIMITED","20231115","20231115","N.v.t.",,"N.v.t."
"Bromfiets","FRD84G","LA SOURIS","SOURINI RS LIMITED","20230923","20230923","N.v.t.",,"N.v.t."
"Bromfiets","FRF91J","LA SOURIS","SOURINI RS LIMITED","20240418","20240418","N.v.t.",,"N.v.t."
"Bromfiets","FRX28Z","LA SOURIS","SOURINI RS LIMITED","20240416","20240416","N.v.t.",,"N.v.t."
"Bromfiets","FRX31V","LA SOURIS","SOURINI RS LIMITED","20240415","20240415","N.v.t.",,"N.v.t."
"Bromfiets","FRX54R","LA SOURIS","SOURINI RS LIMITED",,,"N.v.t.",,"N.v.t."
"Bromfiets","FRX94N","LA SOURIS","SOURINI RS LIMITED",,,"N.v.t.",,"N.v.t."
"Bromfiets","FRZ18J","LA SOURIS","SOURINI RS LIMITED",,,"N.v.t.",,"N.v.t."
"Bromfiets","FRZ49X","LA SOURIS","SOURINI RS LIMITED",,,"N.v.t.",,"N.v.t."
"Bromfiets","FRZ54D","LA SOURIS","SOURINI RS LIMITED","20240425","20240425","N.v.t.",,"N.v.t."
"Bromfiets","FRZ57Z","LA SOURIS","SOURINI RS LIMITED",,,"N.v.t.",,"N.v.t."
"Bromfiets","FRZ70D","LA SOURIS","SOURINI RS LIMITED",,,"N.v.t.",,"N.v.t."
"Bromfiets","FRZ76D","LA SOURIS","SOURINI RS LIMITED",,,"N.v.t.",,"N.v.t."
"Bromfiets","FRZ91H","LA SOURIS","SOURINI RS LIMITED","20240424","20240424","N.v.t.",,"N.v.t."
"Bromfiets","FRZ96H","LA SOURIS","SOURINI RS LIMITED","20240503","20240503","N.v.t.",,"N.v.t."
"Bromfiets","FSB30H","LA SOURIS","SOURINI RS LIMITED",,,"N.v.t.",,"N.v.t."
"Bromfiets","FSB35H","LA SOURIS","SOURINI RS LIMITED",,,"N.v.t.",,"N.v.t."
"Bromfiets","FSB56R","LA SOURIS","SOURINI RS LIMITED",,,"N.v.t.",,"N.v.t."
"Bromfiets","FSB72V","LA SOURIS","SOURINI RS LIMITED","20240513","20240513","N.v.t.",,"N.v.t."
"Bromfiets","FSB79V","LA SOURIS","SOURINI RS LIMITED","20240515","20240515","N.v.t.",,"N.v.t."
"Bromfiets","FSF46D","LA SOURIS","SOURINI RS LIMITED",,,"N.v.t.",,"N.v.t."
"Bromfiets","FSF94F","LA SOURIS","SOURINI RS LIMITED",,,"N.v.t.",,"N.v.t."
