"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WPGF99","Aanhangwagen","GS","AC-2800 R","20231213","20230807",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5060","28000",,,,"20040924","20040924","Geen verstrekking in Open Data",,"N.v.t.","100","22940",,,,,,,"984",,,"989","248","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"549","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-13T00:00:00.000","2023-08-07T00:00:00.000","2004-09-24T00:00:00.000","2004-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPGG01","Aanhangwagen","GS","AC-2800 R","20230323",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5060","28000",,,,"20040924","20040924","Geen verstrekking in Open Data",,"N.v.t.","100","22940",,,,,,,"984",,,"989","248","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"549","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-23T00:00:00.000",,"2004-09-24T00:00:00.000","2004-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPND82","Aanhangwagen","GS","AINC-1800 N","20231112",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2840","18000",,,,"20041122","20041122","Geen verstrekking in Open Data",,"N.v.t.","100","15160",,,,,,,"965",,,"975","248","O4",,,"tegen r. balk 150 cm v. hart asstel","18000",,,,,,,,"181","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-12T00:00:00.000",,"2004-11-22T00:00:00.000","2004-11-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR36VS","Aanhangwagen","GS","AC 2800 N","20221124",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4880","28000",,,,"19970311","19970311","Geen verstrekking in Open Data",,"N.v.t.","100","23120",,,,,,,"954",,,,"248","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"530","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-24T00:00:00.000",,"1997-03-11T00:00:00.000","1997-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRDT76","Aanhangwagen","GS","AIC-2700 N","20240331","20231115",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3750","27000",,,,"20050325","20050325","Geen verstrekking in Open Data",,"N.v.t.","100","23250",,,,,,,"980",,,"985","248","O4",,,"tegen r. balk 150 cm v. hart asstel","27000",,,,,,,,"505","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-31T00:00:00.000","2023-11-15T00:00:00.000","2005-03-25T00:00:00.000","2005-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRPB43","Aanhangwagen","GS","AINC-1800 N","20220809",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2940","18000",,,,"20050520","20050520","Geen verstrekking in Open Data",,"N.v.t.","100","15060",,,,,,,"956",,,"975","248","O4",,,"tegen r. balk 150 cm v. hart asstel","18000",,,,,,,,"181","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-08-09T00:00:00.000",,"2005-05-20T00:00:00.000","2005-05-20T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRSJ20","Aanhangwagen","GS","AIC-2700 N","20230809","20230914",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3730","27000",,,,"20050610","20050610","Geen verstrekking in Open Data",,"N.v.t.","100","23270",,,,,,,"980",,,"985","248","O4",,,"tegen r. balk 150 cm v. hart asstel","27000",,,,,,,,"505","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-09T00:00:00.000","2023-09-14T00:00:00.000","2005-06-10T00:00:00.000","2005-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS72LT","Aanhangwagen","GS","AC 2800 N",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5080","28000",,,,"19970724","19970724","Geen verstrekking in Open Data",,"N.v.t.","100","22920",,,,,,,"989",,,,"248","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"563","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-07-24T00:00:00.000","1997-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSFT48","Aanhangwagen","GS","AC-2800 R","20230823","20231120",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5060","28000",,,,"20050919","20050919","Geen verstrekking in Open Data",,"N.v.t.","100","22940",,,,,,,"969",,,"974","250","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"569","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-23T00:00:00.000","2023-11-20T00:00:00.000","2005-09-19T00:00:00.000","2005-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSFT49","Aanhangwagen","GS","AC-2800 R","20240424","20231128",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5060","28000",,,,"20050919","20050919","Geen verstrekking in Open Data",,"N.v.t.","100","22940",,,,,,,"969",,,"974","250","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"569","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-24T00:00:00.000","2023-11-28T00:00:00.000","2005-09-19T00:00:00.000","2005-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSFT50","Aanhangwagen","GS","AC-2800 R","20240531","20231128",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5060","28000",,,,"20050919","20050919","Geen verstrekking in Open Data",,"N.v.t.","100","22940",,,,,,,"969",,,"974","250","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"569","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-31T00:00:00.000","2023-11-28T00:00:00.000","2005-09-19T00:00:00.000","2005-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTGV37","Aanhangwagen","GS","AIC-2700 N",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3720","27000",,,,"20060421","20060421","Geen verstrekking in Open Data",,"N.v.t.","100","23280",,,,,,,"980",,,"985","248","O4",,,"r. op voorste dwarsbalk","27000",,,,,,,,"505","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-04-21T00:00:00.000","2006-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTHP90","Aanhangwagen","GS","AC-3000 N",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4720","30000",,,,"20060427","20060427","Geen verstrekking in Open Data",,"N.v.t.","100","25280",,,,,,,"990",,,"995","248","O4",,,"r. op voorste dwarsbalk","30000",,,,,,,,"584","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-04-27T00:00:00.000","2006-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTHT90","Aanhangwagen","GS","AIC-2700 N","20240603",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3720","27000",,,,"20060428","20060428","Geen verstrekking in Open Data",,"N.v.t.","100","23280",,,,,,,"980",,,"985","248","O4",,,"r. op voorste dwarsbalk","27000",,,,,,,,"505","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-03T00:00:00.000",,"2006-04-28T00:00:00.000","2006-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTRT07","Aanhangwagen","GS","AIC-2700",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3350","27000",,,,"20060614","20060614","Geen verstrekking in Open Data",,"N.v.t.","100","23650",,,,,,,"893",,,"899","248","O4",,,"r. v. op voorste dwarsbalk","27000",,,,,,,,"506","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-06-14T00:00:00.000","2006-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVHP01","Aanhangwagen","GS","AIC-2700 LBM",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4290","27000",,,,"20061101","20061101","Geen verstrekking in Open Data",,"N.v.t.","100","22710",,,,,,,"969",,,"964","248","O4",,,"r. op voorste dwarsbalk","27000",,,,,,,,"534","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-11-01T00:00:00.000","2006-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVRF10","Aanhangwagen","GS","AN-1800","20230227",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3860","18000",,,,"20070115","20070115","Geen verstrekking in Open Data",,"N.v.t.","100","14140",,,,,,,,,,,"248","O4",,,"vooraan tegen r. balk","18000",,,,,,,,"181","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-27T00:00:00.000",,"2007-01-15T00:00:00.000","2007-01-15T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVRH09","Aanhangwagen","GS","AN-1800","20230220",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3860","18000",,,,"20070117","20070117","Geen verstrekking in Open Data",,"N.v.t.","100","14140",,,,,,,,,,,"248","O4",,,"tegen r. balk 350 cm v. hart asstel","18000",,,,,,,,"181","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-20T00:00:00.000",,"2007-01-17T00:00:00.000","2007-01-17T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXSL86","Aanhangwagen","GS","AIC-2700 LBM",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3740","27000",,,,"20070622","20070622","Geen verstrekking in Open Data",,"N.v.t.","100","23260",,,,,,,"984",,,"989","248","O4",,,"r. op voorste dwarsbalk","27000",,,,,,,,"536","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-06-22T00:00:00.000","2007-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY35GP","Aanhangwagen","GS","AI-2800","20240628","20231204",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5460","28000",,,,"20000317","20000317","Geen verstrekking in Open Data",,"N.v.t.","100","22540",,,,,,,"957",,,"962","248","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"557","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-28T00:00:00.000","2023-12-04T00:00:00.000","2000-03-17T00:00:00.000","2000-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY40FR","Aanhangwagen","GS","AI-2800","20240608","20231204",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5320","28000",,,,"20000303","20000303","Geen verstrekking in Open Data",,"N.v.t.","100","22680",,,,,,,"955",,,"960","248","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"557","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-08T00:00:00.000","2023-12-04T00:00:00.000","2000-03-03T00:00:00.000","2000-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY93YN","Aanhangwagen","GS","AC-2800 N","20230228",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5080","28000",,,,"20000630","20000630","Geen verstrekking in Open Data",,"N.v.t.","100","22920",,,,,,,"982",,,"987","248","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"551","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-28T00:00:00.000",,"2000-06-30T00:00:00.000","2000-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRLF62","Aanhangwagen","GS","AIC-2800 N",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4480","28000",,,,"20050502","20050502","Geen verstrekking in Open Data",,"N.v.t.","100","23520",,,,,,,"959",,,"964","248","O4",,,"tegen r. balk 170 cm v. hart asstel","28000",,,,,,,,"549","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2005-05-02T00:00:00.000","2005-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJFG","Aanhangwagen","GS","AC-3000","20240503",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4800","30000",,,,"20120405","20120405","Geen verstrekking in Open Data",,"N.v.t.","100","25200",,,,,,,,,,,"248","O4",,,"r. dwarsbalk v.","30000",,,,,,,,"55","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-03T00:00:00.000",,"2012-04-05T00:00:00.000","2012-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WDXH","Aanhangwagen","GS","AIC-2700 R","20240410",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4340","27000",,,,"20090605","20090605","Geen verstrekking in Open Data",,"N.v.t.","100","22660",,,,,,,"1055",,,"1060","248","O4",,,"dwarsbalk v.","27000",,,,,,,,"586","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-10T00:00:00.000",,"2009-06-05T00:00:00.000","2009-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP41GJ","Aanhangwagen","GS","AC 2800 N","20240207",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5600","28000",,,,"19951121","19951121","Geen verstrekking in Open Data",,"N.v.t.","100","22400",,,,,,,"986",,,,"248","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"551","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-07T00:00:00.000",,"1995-11-21T00:00:00.000","1995-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZBN60","Aanhangwagen","GS","AIC-2700 LBM","20230201",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3720","27000",,,,"20070830","20070830","Geen verstrekking in Open Data",,"N.v.t.","100","23280",,,,,,,"980",,,"985","248","O4",,,"r. op voorste dwarsbalk","27000",,,,,,,,"506","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-01T00:00:00.000",,"2007-08-30T00:00:00.000","2007-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZGN49","Aanhangwagen","GS","AIC 2700 N","20230405",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3740","27000",,,,"20071012","20071012","Geen verstrekking in Open Data",,"N.v.t.","100","23260",,,,,,,"990",,,"995","248","O4",,,"r. op voorste dwarsbalk","27000",,,,,,,,"534","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-05T00:00:00.000",,"2007-10-12T00:00:00.000","2007-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
