"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15XJH3","Personenauto","CHEVROLET","AVEO","20230616",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20120615","20120615","Geen verstrekking in Open Data","16044","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*09","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2022","Logisch","00","Nee","2023-06-16T00:00:00.000",,"2012-06-15T00:00:00.000","2012-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XKL2","Personenauto","CHEVROLET","AVEO","20230310",,,"hatchback","5","WIT","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20120626","20120626","Geen verstrekking in Open Data","15295","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*09","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2022","Logisch","00","Nee","2023-03-10T00:00:00.000",,"2012-06-26T00:00:00.000","2012-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16TGN4","Personenauto","CHEVROLET","AVEO","20221220",,,"hatchback","5","WIT","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20120120","20120120","Geen verstrekking in Open Data","14995","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*07","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2022","Logisch","00","Nee","2022-12-20T00:00:00.000",,"2012-01-20T00:00:00.000","2012-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XHD4","Personenauto","CHEVROLET","AVEO","20230116",,,"hatchback","5","BLAUW","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20120608","20120608","Geen verstrekking in Open Data","16044","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*09","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2021","Logisch","00","Nee","2023-01-16T00:00:00.000",,"2012-06-08T00:00:00.000","2012-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XNG3","Personenauto","CHEVROLET","AVEO","20240228",,,"hatchback","5","WIT","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20120629","20120629","Geen verstrekking in Open Data","15295","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*09","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2023","Logisch","00","Nee","2024-02-28T00:00:00.000",,"2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XKL4","Personenauto","CHEVROLET","AVEO","20230622",,,"hatchback","5","ZWART","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20120622","20120622","Geen verstrekking in Open Data","15844","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*09","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2023","Logisch","00","Nee","2023-06-22T00:00:00.000",,"2012-06-22T00:00:00.000","2012-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XNR5","Personenauto","CHEVROLET","AVEO","20230710",,,"hatchback","5","BLAUW","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20120710","20120710","Geen verstrekking in Open Data","15844","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*09","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2023","Logisch","00","Nee","2023-07-10T00:00:00.000",,"2012-07-10T00:00:00.000","2012-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XPK1","Personenauto","CHEVROLET","AVEO","20231223",,,"hatchback","5","WIT","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20120714","20120714","Geen verstrekking in Open Data","15295","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*09","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-12-23T00:00:00.000",,"2012-07-14T00:00:00.000","2012-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XZRN","Personenauto","CHEVROLET","AVEO","20231201",,"3218","sedan","5","GRIJS","Niet geregistreerd","4","1399","1068","1540","1168","500","1100","20071128","20071128","Geen verstrekking in Open Data","15445","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540",,"G3 gasinstallatie","e4*2001/116*0063*17","SN3","463","1","0.06","248","Ja","Nee",,"Nee","2640","0","0.00","2023","Logisch","00","Nee","2023-12-01T00:00:00.000",,"2007-11-28T00:00:00.000","2007-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18GGP1","Personenauto","CHEVROLET","AVEO","20221004",,"3372","hatchback","5","BLAUW","Niet geregistreerd","4","1399","1050","1548","1150","400","1100","20080627","20080627","Geen verstrekking in Open Data","16971","Nee",,,,,,,"4","4","0","0",,"392","0","M1",,,"r. op schutbord onder motorkap","1548","KLAS",,"e4*2001/116*0063*20","SH6","588","0","0.06","248","Ja","Nee",,"Nee","2648","0",,"2022","Logisch","00","Nee","2022-10-04T00:00:00.000",,"2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SVR3","Personenauto","CHEVROLET","AVEO","20241218","20240402",,"hatchback","5","ZWART","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20111210","20111210","Geen verstrekking in Open Data","15595","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*07","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2024","Logisch","00","Nee","2024-12-18T00:00:00.000","2024-04-02T00:00:00.000","2011-12-10T00:00:00.000","2011-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XGR6","Personenauto","CHEVROLET","AVEO","20230217",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20120605","20120605","Geen verstrekking in Open Data","15844","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*09","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2022","Logisch","00","Nee","2023-02-17T00:00:00.000",,"2012-06-05T00:00:00.000","2012-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XJH3","Personenauto","CHEVROLET","AVEO","20230711",,,"hatchback","5","ZWART","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20120628","20120628","Geen verstrekking in Open Data","16044","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*09","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2023","Logisch","00","Nee","2023-07-11T00:00:00.000",,"2012-06-28T00:00:00.000","2012-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XLN9","Personenauto","CHEVROLET","AVEO","20230826",,,"hatchback","5","BLAUW","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20120629","20120629","Geen verstrekking in Open Data","15844","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*09","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2023","Logisch","00","Nee","2023-08-26T00:00:00.000",,"2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XNG3","Personenauto","CHEVROLET","AVEO","20240421","20240229",,"hatchback","5","GRIJS","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20120629","20120629","Geen verstrekking in Open Data","15844","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*09","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2024","Logisch","00","Nee","2024-04-21T00:00:00.000","2024-02-29T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XXL3","Personenauto","CHEVROLET","AVEO","20240206",,"2915","hatchback","5","ZWART","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20120908","20120908","Geen verstrekking in Open Data","18995","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*09","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2023","Logisch","03","Nee","2024-02-06T00:00:00.000",,"2012-09-08T00:00:00.000","2012-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZLJZ","Personenauto","CHEVROLET","AVEO","20250112","20240205","3331","sedan","5","GRIJS","Niet geregistreerd","4","1399","1022","1540","1122","500","1100","20080321","20080321","Geen verstrekking in Open Data","15459","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*17","SN3","463","1","0.06","248","Ja","Nee",,"Nee","2640","0","0.00","2024","Onlogisch","04","Nee","2025-01-12T00:00:00.000","2024-02-05T00:00:00.000","2008-03-21T00:00:00.000","2008-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19LFN1","Personenauto","CHEVROLET","AVEO","20240515",,"1510","hatchback","5","GRIJS","Niet geregistreerd","4","1206","1005","1503","1105","400","1000","20100528","20100528","Geen verstrekking in Open Data","13169","Nee",,,,,,,"2","4","0","0",,"392","0","M1",,,"r. op schutbord onder motorkap","1503","KLAS",,"e4*2001/116*0063*26","SH5","677","0","0.06","248","Ja","Nee",,"Nee","2503","0",,"2023","Logisch","00","Nee","2024-05-15T00:00:00.000",,"2010-05-28T00:00:00.000","2010-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XDS5","Personenauto","CHEVROLET","AVEO","20220921",,,"hatchback","5","BLAUW","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20120601","20120601","Geen verstrekking in Open Data","15844","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*09","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2022","Logisch","00","Nee","2022-09-21T00:00:00.000",,"2012-06-01T00:00:00.000","2012-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XKD7","Personenauto","CHEVROLET","AVEO","20240623","20240319",,"hatchback","5","WIT","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20120623","20120623","Geen verstrekking in Open Data","15495","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*09","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2024","Logisch","00","Nee","2024-06-23T00:00:00.000","2024-03-19T00:00:00.000","2012-06-23T00:00:00.000","2012-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SFD48","Personenauto","CHEVROLET","AVEO","20230927",,"2278","hatchback","5","ZWART","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20130905","20130905","Geen verstrekking in Open Data","18903","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*09","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2022","Logisch","00","Nee","2023-09-27T00:00:00.000",,"2013-09-05T00:00:00.000","2013-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20KXX1","Personenauto","CHEVROLET","AVEO","20231218",,"1627","hatchback","5","GRIJS","Niet geregistreerd","4","1206","1005","1503","1105","400","1000","20100302","20100302","Geen verstrekking in Open Data","13795","Nee",,,,,,,"4","4","0","0",,"392","0","M1",,,"r. op schutbord onder motorkap","1503","KLAS",,"e4*2001/116*0063*26","SH5","577","0","0.06","248","Ja","Nee",,"Nee","2503","0",,"2023","Logisch","00","Nee","2023-12-18T00:00:00.000",,"2010-03-02T00:00:00.000","2010-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XDS5","Personenauto","CHEVROLET","AVEO","20230524",,"749","hatchback","5","WIT","Niet geregistreerd","4","1229","1039","1539","1139","500","850","20120524","20120524","Geen verstrekking in Open Data","12660","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1539","KL1T",,"e4*2007/46*0270*09","KHBS1","XAB5","0","0.06","253","Ja","Nee",,"Nee","2389","0","0.00","2022","Logisch","00","Nee","2023-05-24T00:00:00.000",,"2012-05-24T00:00:00.000","2012-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XHP3","Personenauto","CHEVROLET","AVEO","20230111",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20120622","20120622","Geen verstrekking in Open Data","15844","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*09","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2023","Logisch","00","Nee","2023-01-11T00:00:00.000",,"2012-06-22T00:00:00.000","2012-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XKD7","Personenauto","CHEVROLET","AVEO","20221222",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20120627","20120627","Geen verstrekking in Open Data","15844","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*09","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2022","Logisch","00","Nee","2022-12-22T00:00:00.000",,"2012-06-27T00:00:00.000","2012-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21HJJ8","Personenauto","CHEVROLET","AVEO",,,"1544","hatchback","5","GRIJS","Niet geregistreerd","4","1206","1005","1503","1105","400","1000","20081215","20081215","Geen verstrekking in Open Data","11970","Nee",,,,,,,"4","4","0","0",,"392","0","M1",,,"r. op schutbord onder motorkap","1503","KLAS",,"e4*2001/116*0063*24","SH5","577","0","0.06","248","Ja","Nee",,"Nee","2503","0",,"2023","Logisch","00","Nee",,,"2008-12-15T00:00:00.000","2008-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XHP3","Personenauto","CHEVROLET","AVEO","20240516","20240202",,"hatchback","5","ZWART","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20120612","20120612","Geen verstrekking in Open Data","15844","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*09","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2024","Logisch","00","Nee","2024-05-16T00:00:00.000","2024-02-02T00:00:00.000","2012-06-12T00:00:00.000","2012-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XKP4","Personenauto","CHEVROLET","AVEO","20230115",,,"hatchback","5","WIT","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20120623","20120623","Geen verstrekking in Open Data","15295","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*09","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2022","Logisch","00","Nee","2023-01-15T00:00:00.000",,"2012-06-23T00:00:00.000","2012-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22XKP4","Personenauto","CHEVROLET","AVEO","20230623",,,"hatchback","5","WIT","Niet geregistreerd","4","1248","1140","1605","1240","500","1000","20120623","20120623","Geen verstrekking in Open Data","15295","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. schutbord","1605","KL1T",,"e4*2007/46*0270*09","KHFE1","SEH5","0","0.06","253","Ja","Nee",,"Nee","2605","0","0.00","2023","Logisch","00","Nee","2023-06-23T00:00:00.000",,"2012-06-23T00:00:00.000","2012-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
