"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3KPH73","Personenauto","TVR","CERBERA","20181006","20171019","19688","coupe","2","BLAUW","Niet geregistreerd","8","4185","1236","1650","1336",,,"19990721","20130612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"centrale balk v. motorruimte","1650",,,,,,,"0.20","257","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2018-10-06T00:00:00.000","2017-10-19T00:00:00.000","1999-07-21T00:00:00.000","2013-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41XBZ3","Personenauto","TVR","TUSCAN","20240823","20220827","20823","coupe","2","GRIJS","Niet geregistreerd","6","3996","1150","1475","1250",,,"20010919","20120510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. frame motorruimte","1475",,,,,,,"0.22","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2022-08-27T00:00:00.000","2001-09-19T00:00:00.000","2012-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YB21","Personenauto","TVR","3000 TAIMAR","20140915","20200428",,"coupe",,"ROOD","Niet geregistreerd","6","2993","990","1250","1090",,,"19771201","20070904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op framebuis onder motorkap","1250",,,,,,"0","0.09","229","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-09-15T00:00:00.000","2020-04-28T00:00:00.000","1977-12-01T00:00:00.000","2007-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47YD03","Personenauto","TVR","3000M",,"20180523",,"coupe","2","GROEN","Niet geregistreerd","6","2994","996",,"1096",,,"19760917","20180523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.09","228","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-05-23T00:00:00.000","1976-09-17T00:00:00.000","2018-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48NNHL","Personenauto","TVR","CERBERA COUPE","20171006","20091228","17947","coupe",,"BLAUW","Niet geregistreerd","8",,"1250","1521","1350",,,"19981210","20031211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op framebuis boven vooras onder motorkap","1521",,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2017-10-06T00:00:00.000","2009-12-28T00:00:00.000","1998-12-10T00:00:00.000","2003-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58JXG3","Personenauto","TVR","TUSCAN","20241004","20090919","25859","coupe",,"BLAUW","Niet geregistreerd","6","3996","1130","1475","1230",,,"20000920","20090911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk motorruimte","1475",,,,,,,"0.22","236","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2009-09-19T00:00:00.000","2000-09-20T00:00:00.000","2009-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58XPPT","Personenauto","TVR","CERBERA","20200816","20070808","17947","coupe",,"GROEN","Niet geregistreerd","8","5967","1246",,"1346",,,"19970118","20070808","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen binnenzyde steun t.p.v. vooras",,,,,,,,"0.20","256","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-08-16T00:00:00.000","2007-08-08T00:00:00.000","1997-01-18T00:00:00.000","2007-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59SZGG","Personenauto","TVR","3000 M","20250506","20200205",,"coupe",,"BRUIN","Niet geregistreerd","6","2994","990",,"1090",,,"19790406","20060609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap 035 cm a. vooras","0",,,,,,"0","0.09","229","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2020-02-05T00:00:00.000","1979-04-06T00:00:00.000","2006-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60YB53","Personenauto","TVR","2500 M",,"20090618",,"coupe","2","BLAUW","Niet geregistreerd","6","2498","840",,"940",,,"19730205","20090618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.08","229","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja",,"2009-06-18T00:00:00.000","1973-02-05T00:00:00.000","2009-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61YD62","Personenauto","TVR","3000 M","20210729","20190710",,"coupe","2","PAARS","Niet geregistreerd","6","2994","950",,"1050",,,"19761102","20190710","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.10","229","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-07-29T00:00:00.000","2019-07-10T00:00:00.000","1976-11-02T00:00:00.000","2019-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63DBRF","Personenauto","TVR","2 AXKE RIGED BODY SPORTS","20080411","19990621","4599","coupe",,"WIT","Niet geregistreerd","6",,"1140",,"1240",,,"19810801","19990621","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen voorste dwarsbalk",,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2008-04-11T00:00:00.000","1999-06-21T00:00:00.000","1981-08-01T00:00:00.000","1999-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63YD29","Personenauto","TVR","TAIMAR","20250727","20230731","1","coupe","2","BRUIN","Niet geregistreerd","6","2994","1040",,"1140",,,"19770801","20190821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. by motorruimte",,,,,,,,"0.09","228","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-27T00:00:00.000","2023-07-31T00:00:00.000","1977-08-01T00:00:00.000","2019-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63ZTD3","Personenauto","TVR","TAIMAR",,"20130128",,"coupe","2","ZWART","Niet geregistreerd","6","2994","1000",,"1100",,,"19780322","20130128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.15","229","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-01-28T00:00:00.000","1978-03-22T00:00:00.000","2013-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64RKV3","Personenauto","TVR","SAGARIS","20240628","20110608","25343","coupe","2","GROEN","Niet geregistreerd","6","3996","1090","1430","1190",,,"20050805","20110608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk","1430",,,,,,,"0.25","236","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-28T00:00:00.000","2011-06-08T00:00:00.000","2005-08-05T00:00:00.000","2011-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64TXN5","Personenauto","TVR","CERBERA","20240629","20151011","22155","coupe","4","BLAUW","Niet geregistreerd","8","4475","1220","1521","1320",,,"19991004","20120420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. frame motorruimte","1521",,,,,,,"0.24","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2015-10-11T00:00:00.000","1999-10-04T00:00:00.000","2012-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67YB37","Personenauto","TVR","3500 M","20250305","20160908",,"coupe",,"BLAUW","Niet geregistreerd","8","3528","950","1200","1050",,,"19770630","20100312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord","1200",,,,,,,"0.11","229","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-03-05T00:00:00.000","2016-09-08T00:00:00.000","1977-06-30T00:00:00.000","2010-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68YD51","Personenauto","TVR","2500M",,"20220906",,"coupe","2","ZWART","Niet geregistreerd","6","2498","920",,"1020",,,"19740228","20210331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk by motorruimte",,,,,,,,"0.08","228","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-09-06T00:00:00.000","1974-02-28T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TZB23","Personenauto","TVR","TUSCAN","20250426","20140603","29136","coupe","2","ORANJE","Niet geregistreerd","6","3996","1154","1308","1254",,,"20010406","20140603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op dwarsbalk in motorruimte t.p.v. vooras","1308",,,,,,,"0.19","236","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-26T00:00:00.000","2014-06-03T00:00:00.000","2001-04-06T00:00:00.000","2014-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XHV72","Personenauto","TVR","CERBERA","20250531","20140804","15449","coupe","4","GRIJS","Niet geregistreerd","8","4475","1107","1650","1207",,,"19980220","20140804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","1650",,,,,,,"0.27","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2014-08-04T00:00:00.000","1998-02-20T00:00:00.000","2014-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73PRZ3","Personenauto","TVR","T350T","20250502","20110311","13671","coupe","2","BLAUW","Niet geregistreerd","6","3605","1137","1430","1237",,,"20031007","20110311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. dwarsbalk by motorruimte","1430",,,,,,,"0.21","235","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2011-03-11T00:00:00.000","2003-10-07T00:00:00.000","2011-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76ZHJ7","Personenauto","TVR","TUSCAN","20240717","20200328","20823","coupe","2","BLAUW","Niet geregistreerd","6","3996","1150","1475","1250",,,"20000701","20121109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. dwarsbalk v. vooras","1475",,,,,,,"0.22","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2020-03-28T00:00:00.000","2000-07-01T00:00:00.000","2012-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77HBP8","Personenauto","TVR","TUSCAN","20230711","20101028","22246","coupe","2","BLAUW","Niet geregistreerd","6","3996","1107","1367","1207",,,"20010804","20081008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"frame l. motorruimte","1367",,,,,,,"0.24","236","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-07-11T00:00:00.000","2010-10-28T00:00:00.000","2001-08-04T00:00:00.000","2008-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77SV52","Personenauto","TVR","1800 S MK III",,"20220416",,"coupe","2","BLAUW","Niet geregistreerd","4","1767","830",,"930",,,"19650630","19770905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.08","217","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2022-04-16T00:00:00.000","1965-06-30T00:00:00.000","1977-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220401","2022-04-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81HSR8","Personenauto","TVR","TUSCAN","20240428","20090213","19940","coupe","2","GRIJS","Niet geregistreerd","6","3996","1170",,"1270",,,"19990510","20090213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder balk v. vooras",,,,,,,,"0.21","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-28T00:00:00.000","2009-02-13T00:00:00.000","1999-05-10T00:00:00.000","2009-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82AR29","Personenauto","TVR","3000 M","20260411","20090702",,"coupe",,"GRIJS","Niet geregistreerd","6",,"999",,"1099",,,"19750411","19750411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","229","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-11T00:00:00.000","2009-07-02T00:00:00.000","1975-04-11T00:00:00.000","1975-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KPL79","Personenauto","TVR","CERBERA","20150729","20130614","17986","coupe","4","ZWART","Niet geregistreerd","8","4475","1216","1476","1316",,,"19980210","20130614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras","1476",,,,,,,"0.24","257","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-07-29T00:00:00.000","2013-06-14T00:00:00.000","1998-02-10T00:00:00.000","2013-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2309","Personenauto","TVR","VIXEN S2",,"20000503",,"coupe","2","GRIJS","Niet geregistreerd","4","2000","800",,"900",,,"19700625","20000503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. frame v. achteras",,,,,,,,"0.12","228","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2000-05-03T00:00:00.000","1970-06-25T00:00:00.000","2000-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2449","Personenauto","TVR","2500 VIXEN",,"20230711",,"coupe",,"GROEN","Niet geregistreerd","6","2498","1060","1200","1160",,,"19710630","20000511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","1200",,,,,,"0","0.00","229","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2023-07-11T00:00:00.000","1971-06-30T00:00:00.000","2000-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH8155","Personenauto","TVR","2500",,"20010614",,"coupe",,"GEEL","Niet geregistreerd","6",,"1010",,"1110",,,"19720202","20010614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op voorste dwarsbalk onder motorkap",,,,,,,,"0.00","229","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2001-06-14T00:00:00.000","1972-02-02T00:00:00.000","2001-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2612","Personenauto","TVR","TUSCAN",,"20020823",,"coupe",,"WIT","Niet geregistreerd","6",,"960",,"1060",,,"19701006","20020823","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op balk in motorruimte",,,,,,,,"0.00","229","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"2002-08-23T00:00:00.000","1970-10-06T00:00:00.000","2002-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7994","Personenauto","TVR","VIXEN S2",,"20041021",,"coupe",,"ROOD","Niet geregistreerd","4","1598","800",,"900",,,"19690509","20041021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op steun boven vooras onder motorkap",,,,,,,,"0.08","229","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2004-10-21T00:00:00.000","1969-05-09T00:00:00.000","2004-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
