"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","70HSBJ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011031","20011031","ZWART",,"sedan"
"Personenauto","70HSGJ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011122","20011122","ROOD",,"sedan"
"Personenauto","70HZTL","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020204","20020204","BLAUW",,"sedan"
"Personenauto","70SXND","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20060615","20060615","ZWART",,"sedan"
"Personenauto","71HSTL","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011109","20011109","ZWART",,"sedan"
"Personenauto","71HZTL","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020123","20020123","BLAUW",,"sedan"
"Personenauto","71JRTD","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020719","20020719","GROEN",,"sedan"
"Personenauto","71LFVD","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020208","20021212","GROEN",,"sedan"
"Personenauto","71NVDG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040226","20040226","GROEN",,"stationwagen"
"Personenauto","71SHDZ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20060103","20060103","GRIJS",,"stationwagen"
"Personenauto","72GKS4","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20080711","20080711","GRIJS","60391","sedan"
"Personenauto","72TBBR","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030428","20060622","GROEN",,"sedan"
"Personenauto","73HVZR","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020102","20020102","GROEN",,"sedan"
"Personenauto","73JHKL","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020426","20020426","BEIGE",,"sedan"
"Personenauto","73JHTF","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020412","20020412","ZWART",,"sedan"
"Personenauto","73NGPK","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030913","20030913","ZWART",,"sedan"
"Personenauto","74HFHZ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010615","20010615","GRIJS",,"sedan"
"Personenauto","74HVZR","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020107","20020107","BLAUW",,"sedan"
"Personenauto","74JVVP","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020913","20020913","GRIJS",,"sedan"
"Personenauto","74NGPK","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030911","20030911","BLAUW",,"sedan"
"Personenauto","74PHXJ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040702","20040702","GROEN",,"stationwagen"
"Personenauto","75XDTF","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050221","20070719","ROOD",,"sedan"
"Personenauto","75XKLN","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020522","20070622","GRIJS",,"sedan"
"Personenauto","76HSHX","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011102","20011102","GROEN",,"sedan"
"Personenauto","76HVZR","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020103","20020103","ZWART",,"sedan"
"Personenauto","76JGGR","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020321","20020321","BEIGE",,"sedan"
"Personenauto","77HJFR","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010723","20010723","GROEN",,"sedan"
"Personenauto","77HSHX","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011105","20011105","GROEN",,"sedan"
"Personenauto","77HVZR","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020105","20020105","BLAUW",,"sedan"
"Personenauto","77JGGR","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020322","20020322","BEIGE",,"sedan"
"Personenauto","77LHVS","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030109","20030109","GROEN",,"sedan"
"Personenauto","78HJFR","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010720","20010720","GROEN",,"sedan"
"Personenauto","78KGR8","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040916","20091106","GRIJS",,"stationwagen"
"Personenauto","78NVDG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040226","20040226","ZWART",,"stationwagen"
"Personenauto","78RNGK","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050609","20050609","ZWART",,"sedan"
"Personenauto","78SHDZ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20060113","20060113","ZWART",,"sedan"
"Personenauto","79HXJG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020108","20020108","GROEN",,"sedan"
"Personenauto","79JBZ6","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040521","20090410","ZWART",,"sedan"
"Personenauto","79NVRJ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040309","20040309","ZWART",,"stationwagen"
"Personenauto","81LNJP","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020218","20030306","BLAUW",,"sedan"
"Personenauto","82HRXZ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011030","20011030","GROEN",,"sedan"
"Personenauto","82JXLZ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020925","20020925","BLAUW",,"sedan"
"Personenauto","82NXD2","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030618","20101130","ZWART",,"sedan"
"Personenauto","83LXHS","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030614","20030614","ZWART",,"sedan"
"Personenauto","83NVDG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040226","20040226","BLAUW",,"sedan"
"Personenauto","83RGSV","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050325","20050325","ZWART",,"sedan"
"Personenauto","84HRXZ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011030","20011030","ZWART",,"sedan"
"Personenauto","84NVDG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040305","20040305","BLAUW",,"sedan"
"Personenauto","84PZTV","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050106","20050106","GRIJS",,"stationwagen"
"Personenauto","85HKJZ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010815","20010815","GRIJS",,"sedan"
"Personenauto","85NHLX","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030930","20030930","GRIJS",,"sedan"
"Personenauto","85RLZZ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050603","20050603","GRIJS",,"sedan"
"Personenauto","85RPTD","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050707","20050707","GRIJS",,"sedan"
"Personenauto","85TFFB","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20060805","20060805","GRIJS",,"sedan"
"Personenauto","86LKJS","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030204","20030204","GRIJS",,"sedan"
"Personenauto","86NHLX","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030925","20030925","ZWART",,"sedan"
"Personenauto","86PFTT","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040609","20040609","ZWART",,"stationwagen"
"Personenauto","86SGZ8","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20070108","20111107","BLAUW",,"sedan"
"Personenauto","87PLDX","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040906","20040906","ZWART",,"sedan"
"Personenauto","88JBHT","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020201","20020201","GROEN",,"sedan"
"Personenauto","88XVSG","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20071031","20071031","BLAUW",,"sedan"
"Personenauto","90HKJZ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010810","20010810","BLAUW",,"sedan"
"Personenauto","90HNVF","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010925","20010925","GROEN",,"sedan"
"Personenauto","90JBRL","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020205","20020205","BLAUW",,"sedan"
"Personenauto","90PVVR","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20031107","20041221","GROEN",,"sedan"
"Personenauto","91HJZJ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010806","20010806","GRIJS",,"sedan"
"Personenauto","91HLXL","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010907","20010907","GRIJS",,"sedan"
"Personenauto","91JXJD","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020925","20020925","GROEN",,"sedan"
"Personenauto","92JBND","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020208","20020208","GROEN",,"sedan"
"Personenauto","92JXGS","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020923","20020923","BLAUW",,"sedan"
"Personenauto","92XZLD","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040720","20071117","GRIJS",,"sedan"
"Personenauto","94PHZZ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040717","20040717","ZWART",,"sedan"
"Personenauto","94PLLK","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040828","20040828","GRIJS",,"sedan"
"Personenauto","95PLBV","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040814","20040814","ZWART",,"sedan"
"Personenauto","96JLTF","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020607","20020607","BLAUW",,"sedan"
"Personenauto","96RPGK","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050625","20050625","GRIJS",,"stationwagen"
"Personenauto","9KHT18","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20060901","20131023","BLAUW",,"sedan"
"Personenauto","9TRN46","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20060324","20140429","BLAUW",,"sedan"
"Personenauto","G631XD","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20070503","20191212","BLAUW",,"stationwagen"
"Personenauto","HB040K","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020114","20160129","GROEN",,"sedan"
"Personenauto","HH256B","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020308","20151031","BLAUW",,"sedan"
"Personenauto","HH546T","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030424","20160115","GRIJS",,"sedan"
"Personenauto","HN193S","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011113","20151204","BLAUW",,"sedan"
"Personenauto","HN906T","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020429","20151205","GROEN",,"sedan"
"Personenauto","HZ526D","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20051222","20160104","ZWART","56595","stationwagen"
"Personenauto","JD382G","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20080827","20160210","BLAUW",,"sedan"
"Personenauto","JK090P","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20041202","20160411","ZWART",,"stationwagen"
"Personenauto","JS638N","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20060602","20160715","GRIJS",,"sedan"
"Personenauto","K005LZ","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20060927","20210206","GRIJS",,"sedan"
"Personenauto","KH171S","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20080922","20160908","GRIJS",,"stationwagen"
"Personenauto","KL870F","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20080414","20161006","GRIJS",,"sedan"
"Personenauto","KT768B","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020201","20170218","GROEN",,"sedan"
"Personenauto","L137SX","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20070108","20210721","GRIJS",,"sedan"
"Personenauto","N745PB","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20090827","20230811","ZWART",,"sedan"
"Personenauto","NR784J","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010926","20170330","GRIJS",,"sedan"
"Personenauto","NS413T","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020315","20170406","GROEN",,"sedan"
"Personenauto","NT552X","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20060707","20170420","GRIJS",,"sedan"
"Personenauto","NX399R","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011121","20170511","GRIJS",,"sedan"
"Personenauto","P274TV","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011025","20220615","GRIJS",,"sedan"
"Personenauto","PB818J","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20040917","20171004","BLAUW","53525","sedan"
"Personenauto","PL240T","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20011018","20170921","GRIJS",,"sedan"
"Personenauto","PS094L","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20030807","20180213","ZWART",,"sedan"
"Personenauto","R385PT","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20051221","20221129","GROEN",,"stationwagen"
"Personenauto","RD717N","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010802","20181221","GRIJS",,"sedan"
"Personenauto","RG114F","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20090515","20180228","BLAUW","64440","sedan"
"Personenauto","RS233T","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020110","20180127","BRUIN",,"sedan"
"Personenauto","RX463F","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020107","20180214","ZWART",,"sedan"
"Personenauto","S790BB","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010808","20221222","GRIJS",,"sedan"
"Personenauto","S945ZV","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20021030","20230505","BLAUW",,"sedan"
"Personenauto","SL063X","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020228","20180508","GRIJS",,"sedan"
"Personenauto","T421VL","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020426","20230908","BRUIN",,"sedan"
"Personenauto","TH873L","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020612","20180813","GROEN",,"sedan"
"Personenauto","X456ND","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20010822","20231221","GROEN",,"sedan"
"Personenauto","X519RL","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20070111","20240419","GRIJS",,"stationwagen"
"Personenauto","XP709G","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020430","20190214","GROEN",,"sedan"
"Personenauto","XV155K","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20031124","20190413","BRUIN",,"sedan"
"Personenauto","ZF987V","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20020328","20190515","GROEN",,"sedan"
"Personenauto","ZL803J","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20050802","20190715","GROEN",,"stationwagen"
"Personenauto","ZT039N","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20080424","20190731","GROEN",,"stationwagen"
