"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PFTF58","Personenauto","FORD","MONDEO 1.8I A","20250314","20110407","4883","hatchback",,"BLAUW","Niet geregistreerd","4","1796","1287","1825","1387","643","1500","19960618","19960618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1825",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3325",,,"2024","Geen oordeel","07","Ja","2025-03-14T00:00:00.000","2011-04-07T00:00:00.000","1996-06-18T00:00:00.000","1996-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGZT79","Personenauto","FORD","MONDEO 1.8I","20241021","20170909","4629","hatchback",,"BLAUW","Niet geregistreerd","4","1796","1237","1800","1337","618","1500","19960705","19960705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3300",,,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2017-09-09T00:00:00.000","1996-07-05T00:00:00.000","1996-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHXR17","Personenauto","FORD","MONDEO 1.8I KOMBI","20090710",,"4567","stationwagen",,"GROEN","Niet geregistreerd","4","1796","1286","1950","1386","643","1500","19960719","19960719","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1950",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3450",,,"2009","Logisch","00","Ja","2009-07-10T00:00:00.000",,"1996-07-19T00:00:00.000","1996-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJHG01","Personenauto","FORD","MONDEO 1.8I","20241129","20201106","4567","sedan",,"GROEN","Niet geregistreerd","4","1796","1225","1800","1325","612","1500","19960731","19960731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3300",,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2020-11-06T00:00:00.000","1996-07-31T00:00:00.000","1996-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNJJ81","Personenauto","FORD","MONDEO 1.8I KOMBI","20180303","20170921","4567","stationwagen",,"GROEN","Niet geregistreerd","4","1796","1286","1950","1386","643","1500","19960903","19960903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1950",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3450",,,"2017","Logisch","00","Ja","2018-03-03T00:00:00.000","2017-09-21T00:00:00.000","1996-09-03T00:00:00.000","1996-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNSZ65","Personenauto","FORD","MONDEO 1.8I KOMBI","20101009",,"4567","stationwagen",,"GRIJS","Niet geregistreerd","4","1796","1286","1950","1386","643","1500","19960911","19960911","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1950",,,,,,"0","0.00","270","Nee","Nee",,"Nee","3450",,,"2009","Logisch","00","Ja","2010-10-09T00:00:00.000",,"1996-09-11T00:00:00.000","1996-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNVX21","Personenauto","FORD","MONDEO 1.8I KOMBI","20040219",,"4567","stationwagen",,"BLAUW","Niet geregistreerd","4","1796","1334","1950","1434","643","1500","19960916","19960916","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1950",,"G3 gasinstallatie",,,,"0","0.06","270","Nee","Nee",,"Nee","3450",,,"2003","Logisch","00","Ja","2004-02-19T00:00:00.000",,"1996-09-16T00:00:00.000","1996-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPDV83","Personenauto","FORD","MONDEO 1.8I KOMBI","20250425","20071124","4442","stationwagen",,"BLAUW","Niet geregistreerd","4","1796","1286","1950","1386","643","1500","19960919","19960919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1950",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3450",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2007-11-24T00:00:00.000","1996-09-19T00:00:00.000","1996-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRBX56","Personenauto","FORD","MONDEO 1.8I","20241228","20030404","4567","hatchback",,"GROEN","Niet geregistreerd","4","1796","1237","1800","1337","618","1500","19961001","19961001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3300",,,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2003-04-04T00:00:00.000","1996-10-01T00:00:00.000","1996-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRGP02","Personenauto","FORD","MONDEO 1.8I KOMBI","20241009","20041213","4354","stationwagen",,"ROOD","Niet geregistreerd","4","1796","1286","1950","1386","643","1500","19961008","19961008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1950",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3450",,,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2004-12-13T00:00:00.000","1996-10-08T00:00:00.000","1996-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRZX11","Personenauto","FORD","MONDEO 1.8I KOMBI","20041016",,"4315","stationwagen",,"ZWART","Niet geregistreerd","4","1796","1286","1950","1386","643","1500","19961014","19961014","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1950",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3450",,,"2003","Geen oordeel","07","Ja","2004-10-16T00:00:00.000",,"1996-10-14T00:00:00.000","1996-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTBJ69","Personenauto","FORD","MONDEO 1.8I KOMBI","20090421","20090113","4315","stationwagen",,"ZWART","Niet geregistreerd","4","1796","1286","1950","1386","643","1500","19961031","19961031","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1950",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3450",,,"2008","Logisch","00","Ja","2009-04-21T00:00:00.000","2009-01-13T00:00:00.000","1996-10-31T00:00:00.000","1996-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTBJ76","Personenauto","FORD","MONDEO 1.8I","20110318",,"4007","hatchback",,"ZWART","Niet geregistreerd","4","1796","1281","1800","1381","618","1500","19961030","19961030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3300",,,"2010","Logisch","00","Ja","2011-03-18T00:00:00.000",,"1996-10-30T00:00:00.000","1996-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVDX02","Personenauto","FORD","MONDEO 1.8I A","20241127","20210528","5699","hatchback",,"WIT","Niet geregistreerd","4","1796","1274","1825","1374","637","1500","19961127","19961127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1825",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3325",,,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2021-05-28T00:00:00.000","1996-11-27T00:00:00.000","1996-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVXD60","Personenauto","FORD","MONDEO 1.8I","20240708","20160601","4315","hatchback",,"GRIJS","Niet geregistreerd","4","1796","1237","1800","1337","618","1500","19961211","19961211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3300",,,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2016-06-01T00:00:00.000","1996-12-11T00:00:00.000","1996-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXSN68","Personenauto","FORD","MONDEO 1.8I","20130123","20190606","4993","hatchback",,"GROEN","Niet geregistreerd","4","1796","1244","1790","1344","622","1500","19970107","19970107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1790",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3290",,,"2012","Logisch","00","Ja","2013-01-23T00:00:00.000","2019-06-06T00:00:00.000","1997-01-07T00:00:00.000","1997-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXSR02","Personenauto","FORD","MONDEO 1.8I","20250202","20010131","4802","sedan",,"GROEN","Niet geregistreerd","4","1796","1224","1780","1324","612","1500","19970102","19970102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3280",,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2001-01-31T00:00:00.000","1997-01-02T00:00:00.000","1997-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZDD18","Personenauto","FORD","MONDEO 1.8I A WAGON","20241009","20031009","5385","stationwagen",,"BLAUW","Niet geregistreerd","4","1796","1316","1950","1416","658","1375","19970102","19970102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1950",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3325",,,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2003-10-09T00:00:00.000","1997-01-02T00:00:00.000","1997-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZJL62","Personenauto","FORD","MONDEO 1.8I","20100924",,"4442","hatchback",,"GROEN","Niet geregistreerd","4","1796","1244","1790","1344","622","1500","19970110","19970110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1790",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3290",,,"2010","Logisch","00","Ja","2010-09-24T00:00:00.000",,"1997-01-10T00:00:00.000","1997-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZJN02","Personenauto","FORD","MONDEO 1.8I KOMBI","20220303","20220210","4315","stationwagen",,"BLAUW","Niet geregistreerd","4","1796","1286","1950","1386","643","1500","19970102","19970102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1950",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3450",,,"2022","Logisch","00","Nee","2022-03-03T00:00:00.000","2022-02-10T00:00:00.000","1997-01-02T00:00:00.000","1997-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZRZ47","Personenauto","FORD","MONDEO 1.8I","20250221","20240111","4802","sedan",,"GROEN","Niet geregistreerd","4","1796","1224","1780","1324","612","1500","19970110","19970110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3280",,,"2024","Geen oordeel","07","Ja","2025-02-21T00:00:00.000","2024-01-11T00:00:00.000","1997-01-10T00:00:00.000","1997-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBBF64","Personenauto","FORD","MONDEO 1.8I WAGON","20050223","20041012","4616","stationwagen",,"GROEN","Niet geregistreerd","4","1796","1286","1950","1386","643","1375","19970110","19970110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1950",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3325",,,"2004","Logisch","00","Ja","2005-02-23T00:00:00.000","2004-10-12T00:00:00.000","1997-01-10T00:00:00.000","1997-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBLG54","Personenauto","FORD","MONDEO 1.8I","20240930","20010928","4479","sedan",,"ROOD","Niet geregistreerd","4","1796","1224","1780","1324","612","1500","19970124","19970124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3280",,,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2001-09-28T00:00:00.000","1997-01-24T00:00:00.000","1997-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBRL45","Personenauto","FORD","MONDEO 1.8I WAGON","20140611","20010216","4616","stationwagen",,"ROOD","Niet geregistreerd","4","1796","1286","1950","1386","643","1375","19970121","19970121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1950",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3325",,,"2013","Logisch","00","Ja","2014-06-11T00:00:00.000","2001-02-16T00:00:00.000","1997-01-21T00:00:00.000","1997-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDBF21","Personenauto","FORD","MONDEO 1.8I WAGON","20140201","20131102","4567","stationwagen",,"BLAUW","Niet geregistreerd","4","1796","1286","1950","1386","643","1375","19970124","19970124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1950",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3325",,,"2013","Logisch","00","Ja","2014-02-01T00:00:00.000","2013-11-02T00:00:00.000","1997-01-24T00:00:00.000","1997-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDGX16","Personenauto","FORD","MONDEO 1.8I","20240805","20170109","5007","hatchback",,"PAARS","Niet geregistreerd","4","1796","1237","1800","1337","618","1500","19970129","19970129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3300",,,"2024","Logisch","00","Ja","2024-08-05T00:00:00.000","2017-01-09T00:00:00.000","1997-01-29T00:00:00.000","1997-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDLP58","Personenauto","FORD","MONDEO 1.8I","20240720","20011228","4652","sedan",,"BLAUW","Niet geregistreerd","4","1796","1224","1780","1324","612","1500","19970131","19970131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3280",,,"2023","Geen oordeel","02","Ja","2024-07-20T00:00:00.000","2001-12-28T00:00:00.000","1997-01-31T00:00:00.000","1997-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDPH88","Personenauto","FORD","MONDEO 1.8I WAGON","20110915",,"4142","stationwagen",,"PAARS","Niet geregistreerd","4","1796","1286","1950","1386","643","1375","19970204","19970204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1950",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3325",,,"2010","Geen oordeel","07","Ja","2011-09-15T00:00:00.000",,"1997-02-04T00:00:00.000","1997-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFGJ37","Personenauto","FORD","MONDEO 1.8I A","20250304","20220524","4896","sedan",,"ROOD","Niet geregistreerd","4","1796","1250","1810","1350","625","1500","19970207","19970207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1810",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3310",,,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2022-05-24T00:00:00.000","1997-02-07T00:00:00.000","1997-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGBR67","Personenauto","FORD","MONDEO 1.8I A","20091016","20090317","5008","sedan",,"GROEN","Niet geregistreerd","4","1796","1250","1810","1350","625","1500","19970226","19970226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1810",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3310",,,"2008","Logisch","00","Ja","2009-10-16T00:00:00.000","2009-03-17T00:00:00.000","1997-02-26T00:00:00.000","1997-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
