"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"25YB49","Personenauto","MERCEDES-BENZ","280 SL","20220519","20220522","12552","cabriolet",,"ROOD","Niet geregistreerd","6",,"1509","1920","1609",,,"19770909","19930311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","1920",,,,,,"0","0.00","246","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2022-05-19T00:00:00.000","2022-05-22T00:00:00.000","1977-09-09T00:00:00.000","1993-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25YD17","Personenauto","MERCEDES-BENZ","280 SL","20251006","20160823",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1509",,"1609",,,"19770620","19940831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","246","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-06T00:00:00.000","2016-08-23T00:00:00.000","1977-06-20T00:00:00.000","1994-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25ZT14","Personenauto","MERCEDES-BENZ","280 SLC","20110819","20100708",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1510",,"1610",,,"19780831","19780831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2011-08-19T00:00:00.000","2010-07-08T00:00:00.000","1978-08-31T00:00:00.000","1978-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26JKXF","Personenauto","MERCEDES-BENZ","280 SL","20250222","20080202","10549","Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1509",,"1609",,,"19821217","20020521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","246","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2008-02-02T00:00:00.000","1982-12-17T00:00:00.000","2002-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26UA39","Personenauto","MERCEDES-BENZ","280 SLC","20240329","19780102",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1510",,"1610",,,"19780102","19780102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-03-29T00:00:00.000","1978-01-02T00:00:00.000","1978-01-02T00:00:00.000","1978-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YA54","Personenauto","MERCEDES-BENZ","280 SL","20260326","20161124","6601","cabriolet",,"GROEN","Niet geregistreerd","6",,"1490",,"1590",,,"19771005","20010620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","246","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-03-26T00:00:00.000","2016-11-24T00:00:00.000","1977-10-05T00:00:00.000","2001-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YB87","Personenauto","MERCEDES-BENZ","280 SLC","20080928","20151003",,"coupe","5","PAARS","Niet geregistreerd","6","2717","1510","2040","1610","750","1200","19751126","20060524","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2040",,,,,,"0","0.08","282","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-09-28T00:00:00.000","2015-10-03T00:00:00.000","1975-11-26T00:00:00.000","2006-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2751MM","Personenauto","MERCEDES-BENZ","280 SL",,"20220808",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1360",,"1460",,,"19700504","19700504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk v. vooras",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2022-08-08T00:00:00.000","1970-05-04T00:00:00.000","1970-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27JXJ6","Personenauto","MERCEDES-BENZ","280 SL","20250923","20090914",,"cabriolet",,"BLAUW","Niet geregistreerd","6","2746","1489","1920","1589","744","1500","19850228","20090914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","1920",,,,,,"0","0.09","246","Nee","Nee",,"Nee","3420",,,"2023","Geen oordeel","05","Ja","2025-09-23T00:00:00.000","2009-09-14T00:00:00.000","1985-02-28T00:00:00.000","2009-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TDBP","Personenauto","MERCEDES-BENZ","280 SLC","20150717","20060704",,"coupe",,"BLAUW","Niet geregistreerd","6","2717","1595",,"1695","750","1500","19800312","20060704","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.08","282","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-07-17T00:00:00.000","2006-07-04T00:00:00.000","1980-03-12T00:00:00.000","2006-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XGGN","Personenauto","MERCEDES-BENZ","280 SL","20231103",,,"cabriolet","2","GRIJS","Niet geregistreerd","6","2717","1500","1920","1600","750","1500","19810305","20080829","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","1920",,"G2 gasinstallatie",,,,"0","0.09","246","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-11-03T00:00:00.000",,"1981-03-05T00:00:00.000","2008-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27YA65","Personenauto","MERCEDES-BENZ","280 SL CABRIOLET","20260124","20120124",,"cabriolet",,"ROOD","Niet geregistreerd","6",,"1490",,"1590","700","1200","19751117","20010205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-01-24T00:00:00.000","2012-01-24T00:00:00.000","1975-11-17T00:00:00.000","2001-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27YA71","Personenauto","MERCEDES-BENZ","280 SL","20240618","20010709","6078","cabriolet",,"GRIJS","Niet geregistreerd","6",,"1490","1920","1590","750","1200","19771215","20010709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","1920",,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-18T00:00:00.000","2001-07-09T00:00:00.000","1977-12-15T00:00:00.000","2001-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27YA73","Personenauto","MERCEDES-BENZ","280 SL","20200709","20010622","6601","cabriolet",,"BLAUW","Niet geregistreerd","6",,"1509","1920","1609",,"1200","19770701","20010622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1920",,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-07-09T00:00:00.000","2001-06-22T00:00:00.000","1977-07-01T00:00:00.000","2001-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2858MM","Personenauto","MERCEDES-BENZ","280 SL AUTOMATIC",,"19940421",,"Niet geregistreerd",,"ZWART","GROEN","6",,"1454",,"1554",,,"19700306","19700306","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"1994-04-21T00:00:00.000","1970-03-06T00:00:00.000","1970-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2888PN","Personenauto","MERCEDES-BENZ","280 SL AUTOMATIC",,"19890916",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1410",,"1510",,,"19710104","19710104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"1989-09-16T00:00:00.000","1971-01-04T00:00:00.000","1971-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JBL6","Personenauto","MERCEDES-BENZ","280 SL","20110419","20100419",,"cabriolet","4","ROOD","Niet geregistreerd","6","2746","1552","1920","1652","750","1500","19850228","20100419","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. kofferruimte","1920",,"G2 gasinstallatie",,,,"0","0.08","246","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-04-19T00:00:00.000","2010-04-19T00:00:00.000","1985-02-28T00:00:00.000","2010-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28KZJ9","Personenauto","MERCEDES-BENZ","280 SL","20250522","20150327",,"cabriolet",,"GROEN","Niet geregistreerd","6","2746","1509","1920","1609","750","1500","19830501","20100304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","1920",,,,,,"0","0.08","246","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2015-03-27T00:00:00.000","1983-05-01T00:00:00.000","2010-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28YB12","Personenauto","MERCEDES-BENZ","280 SLC","20190902","20110810",,"coupe","5","BLAUW","Niet geregistreerd","6","2746","1566","2040","1666","750","1200","19750625","20060629","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","2040",,"G2 gasinstallatie",,,,"0","0.08","282","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-09-02T00:00:00.000","2011-08-10T00:00:00.000","1975-06-25T00:00:00.000","2006-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28YB37","Personenauto","MERCEDES-BENZ","280 SL","20100705","20160823",,"cabriolet",,"BLAUW","Niet geregistreerd","6","2746","1490","1920","1590","750","1200","19750228","20060705","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","1920",,,,,,"0","0.09","246","Nee","Nee",,"Nee","0",,,"2016","Onlogisch","04","Ja","2010-07-05T00:00:00.000","2016-08-23T00:00:00.000","1975-02-28T00:00:00.000","2006-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2919HE","Personenauto","MERCEDES-BENZ","280 SL",,"20010314",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1410",,"1510",,,"19690124","19690124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2001-03-14T00:00:00.000","1969-01-24T00:00:00.000","1969-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29DBDN","Personenauto","MERCEDES-BENZ","280 SL","20250320","20220510","3539","cabriolet",,"ROOD","Niet geregistreerd","6",,"1565","1920","1665","750","1200","19741029","19990615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","1920",,"G2 gasinstallatie",,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2022-05-10T00:00:00.000","1974-10-29T00:00:00.000","1999-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29ES70","Personenauto","MERCEDES-BENZ","280 SL","20250607","19910801",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1509",,"1609",,,"19750116","19750116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","246","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-07T00:00:00.000","1991-08-01T00:00:00.000","1975-01-16T00:00:00.000","1975-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29SKHZ","Personenauto","MERCEDES-BENZ","280 SL","20250412","20080216","10261","cabriolet",,"GRIJS","Niet geregistreerd","6",,"1509","1920","1609",,"1500","19820630","20060203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. op slotplaat onder motorkap","1920",,,,,,"0","0.09","246","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2008-02-16T00:00:00.000","1982-06-30T00:00:00.000","2006-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29XDKV","Personenauto","MERCEDES-BENZ","280 SL","20240622","20240330",,"cabriolet",,"GRIJS","Niet geregistreerd","6","2746","1509","1920","1609","750","1500","19810916","20070405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","1920",,,,,,"0","0.08","246","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2024-03-30T00:00:00.000","1981-09-16T00:00:00.000","2007-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29YA31","Personenauto","MERCEDES-BENZ","280 SLC","20170617","20150908",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1491",,"1591",,,"19770630","19830705","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2017-06-17T00:00:00.000","2015-09-08T00:00:00.000","1977-06-30T00:00:00.000","1983-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29YD78","Personenauto","MERCEDES-BENZ","280 SLC","20250325","20240318",,"coupe","5","BLAUW","Niet geregistreerd","6","2717","1450","2040","1550","750","1200","19760716","20170106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"slotplaat motorruimte","2040","107",,,,,,"0.08","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2024-03-18T00:00:00.000","1976-07-16T00:00:00.000","2017-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3070FZ","Personenauto","MERCEDES-BENZ","280 SL AUTOMATIC",,"19840305",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1410",,"1510",,,"19680726","19680726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja",,"1984-03-05T00:00:00.000","1968-07-26T00:00:00.000","1968-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30JJNB","Personenauto","MERCEDES-BENZ","280 SL CABRIOLET","20241116","20200316","10856","cabriolet",,"GROEN","Niet geregistreerd","6",,"1509","1920","1609","750","1500","19830707","20020424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","1920",,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2020-03-16T00:00:00.000","1983-07-07T00:00:00.000","2002-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PM10","Personenauto","MERCEDES-BENZ","280 SL","20260315","20030920",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1509",,"1609",,,"19770211","19770211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","246","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-15T00:00:00.000","2003-09-20T00:00:00.000","1977-02-11T00:00:00.000","1977-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
