"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"22FGFB","Personenauto","TOYOTA","TOYOTA CAMRY","20240310",,"6483","sedan","5","GROEN","Niet geregistreerd","4","2164","1380","1860","1480","500","1500","20000308","20000308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","1860",,,"e6*93/81*0029*01","SXV20(E)","SXV20L-AEMNKW(11)","1","0.06","267","Ja","Nee",,"Nee","3360","0","0.00","2023","Logisch","00","Nee","2024-03-10T00:00:00.000",,"2000-03-08T00:00:00.000","2000-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24PGVJ","Personenauto","TOYOTA","TOYOTA CAMRY","20240322","20240318","10398","sedan","5","BLAUW","Niet geregistreerd","6","2995","1475","2015","1575","500","1600","20040622","20040622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2015",,,"e6*2001/116*0085*04","MCV30(E)","MCV30L-AEPGKW(1E)","0","0.09","272","Ja","Nee",,"Nee","3615","0",,"2024","Logisch","00","Nee","2024-03-22T00:00:00.000","2024-03-18T00:00:00.000","2004-06-22T00:00:00.000","2004-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25GFLG","Personenauto","TOYOTA","TOYOTA CAMRY","20230812",,"7164","sedan","5","GRIJS","Niet geregistreerd","4","2164","1461","1860","1561","500","1500","20001013","20001013","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"480","0","M1",,,"midden tegen schutbord onder motorkap","1860",,"G3 gasinstallatie","e6*93/81*0029*04","SXV20(E)","SXV20L-AEPNKW(1E)","1","0.06","267","Ja","Nee",,"Nee","3360","0","0.00","2023","Logisch","00","Nee","2023-08-12T00:00:00.000",,"2000-10-13T00:00:00.000","2000-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25NRNS","Personenauto","TOYOTA","TOYOTA CAMRY","20240108",,"10621","sedan","5","GRIJS","Niet geregistreerd","6","2995","1475","2015","1575","500","1600","20040115","20040115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2015",,,"e6*2001/116*0085*04","MCV30(E)","MCV30L-AEPGKW(1E)","0","0.09","272","Ja","Nee",,"Nee","3615","0",,"2023","Onlogisch","04","Nee","2024-01-08T00:00:00.000",,"2004-01-15T00:00:00.000","2004-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27KDB9","Personenauto","TOYOTA","CAMRY HYBRIDE","20231016","20231013","2804","sedan","5","BLAUW","Niet geregistreerd","4","2362","1675","2111","1775","750",,"20091016","20091016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2111",,,,,,,"0.00","278","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee","2023-10-16T00:00:00.000","2023-10-13T00:00:00.000","2009-10-16T00:00:00.000","2009-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PNFP","Personenauto","TOYOTA","TOYOTA CAMRY","20240128",,"8785","sedan","5","GRIJS","Niet geregistreerd","4","2362","1400","1935","1500","500","1600","20040906","20040906","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1935",,,"e6*2001/116*0085*04","ACV30(E)","ACV30L-AEPNKW(1E)","0","0.07","272","Ja","Nee",,"Nee","3535","0",,"2023","Logisch","00","Nee","2024-01-28T00:00:00.000",,"2004-09-06T00:00:00.000","2004-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28FJRK","Personenauto","TOYOTA","TOYOTA CAMRY","20220618",,"8259","sedan","5","GRIJS","Niet geregistreerd","6","2995","1450","1915","1550","500","1500","20000407","20000407","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"480","0","M1",,,"midden tegen schutbord onder motorkap","1915",,,"e6*93/81*0029*03","MCV20(E)","MCV20L-AEPGKW(1D)","1","0.09","267","Ja","Nee",,"Nee","3415","0","0.00","2022","Logisch","00","Nee","2022-06-18T00:00:00.000",,"2000-04-07T00:00:00.000","2000-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28HZKS","Personenauto","TOYOTA","TOYOTA CAMRY","20240123",,"8001","sedan","5","GROEN","Niet geregistreerd","4","2362","1390","1935","1490","500","1600","20020123","20020123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1935",,,"e6*98/14*0085*00","ACV30(E)","ACV30L-AEPNKW(1A)","0","0.08","272","Ja","Nee",,"Nee","3535","0",,"2023","Logisch","00","Nee","2024-01-23T00:00:00.000",,"2002-01-23T00:00:00.000","2002-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28LRSG","Personenauto","TOYOTA","TOYOTA CAMRY","20230619",,"10032","sedan","5","BEIGE","Niet geregistreerd","6","2995","1475","2015","1575","500","1600","20030416","20030416","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2015",,,"e6*98/14*0085*01","MCV30(E)","MCV30L-AEPGKW(1B)","0","0.09","272","Ja","Nee",,"Nee","3615","0",,"2022","Logisch","00","Nee","2023-06-19T00:00:00.000",,"2003-04-16T00:00:00.000","2003-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28LSGN","Personenauto","TOYOTA","TOYOTA CAMRY","20240425",,"8642","sedan","5","BLAUW","Niet geregistreerd","4","2362","1390","1935","1490","500","1600","20030425","20030425","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1935",,,"e6*98/14*0085*01","ACV30(E)","ACV30L-AEPNKW(1B)","0","0.08","272","Ja","Nee",,"Nee","3535","0",,"2024","Logisch","00","Nee","2024-04-25T00:00:00.000",,"2003-04-25T00:00:00.000","2003-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29GGFD","Personenauto","TOYOTA","TOYOTA CAMRY","20240627",,"9056","sedan","5","GROEN","Niet geregistreerd","6","2995","1450","1915","1550","500","1500","20001020","20001020","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"480","0","M1",,,"midden tegen schutbord onder motorkap","1915",,,"e6*93/81*0029*05","MCV20(E)","MCV20L-AEPGKW(1F)","1","0.09","267","Ja","Nee",,"Nee","3415","0",,"2023","Logisch","00","Nee","2024-06-27T00:00:00.000",,"2000-10-20T00:00:00.000","2000-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29LHRD","Personenauto","TOYOTA","TOYOTA CAMRY","20230513",,"10032","sedan","5","GRIJS","Niet geregistreerd","6","2995","1475","2015","1575","500","1600","20030110","20030110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2015",,,"e6*98/14*0085*01","MCV30(E)","MCV30L-AEPGKW(1B)","0","0.09","272","Ja","Nee",,"Nee","3615","0",,"2023","Logisch","00","Nee","2023-05-13T00:00:00.000",,"2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30GKL2","Personenauto","TOYOTA","CAMRY HYBRIDE","20241220",,,"sedan","5","GRIJS","Niet geregistreerd","4","2400","1630","2054","1730",,,"20080716","20080716","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat kofferruimte","2054",,,,,,,"0.00","278","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee","2024-12-20T00:00:00.000",,"2008-07-16T00:00:00.000","2008-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PTNS","Personenauto","TOYOTA","TOYOTA CAMRY","20230326",,"8785","sedan","5","GRIJS","Niet geregistreerd","4","2362","1400","1935","1500","500","1600","20041126","20041126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1935",,,"e6*2001/116*0085*04","ACV30(E)","ACV30L-AEPNKW(1E)","0","0.07","272","Ja","Nee",,"Nee","3535","0",,"2023","Logisch","03","Nee","2023-03-26T00:00:00.000",,"2004-11-26T00:00:00.000","2004-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31HTZD","Personenauto","TOYOTA","TOYOTA CAMRY","20230920",,"10417","sedan","5","BLAUW","Niet geregistreerd","6","2995","1475","2015","1575","500","1600","20011220","20011220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2015",,,"e6*98/14*0085*00","MCV30(E)","MCV30L-AEPGKW(1A)","0","0.09","272","Ja","Nee",,"Nee","3615","0",,"2023","Geen oordeel","07","Nee","2023-09-20T00:00:00.000",,"2001-12-20T00:00:00.000","2001-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32HXRT","Personenauto","TOYOTA","TOYOTA CAMRY","20220812",,"10011","sedan","5","GRIJS","Niet geregistreerd","6","2995","1475","2015","1575","500","1600","20020112","20020112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2015",,,"e6*98/14*0085*00","MCV30(E)","MCV30L-AEPGKW(1A)","0","0.09","272","Ja","Nee",,"Nee","3615","0",,"2022","Logisch","00","Nee","2022-08-12T00:00:00.000",,"2002-01-12T00:00:00.000","2002-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32LPGS","Personenauto","TOYOTA","TOYOTA CAMRY","20230216",,"8419","sedan","5","BEIGE","Niet geregistreerd","4","2362","1390","1935","1490","500","1600","20030328","20030328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1935",,,"e6*98/14*0085*01","ACV30(E)","ACV30L-AEPNKW(1B)","0","0.08","272","Ja","Nee",,"Nee","3535","0",,"2022","Logisch","00","Nee","2023-02-16T00:00:00.000",,"2003-03-28T00:00:00.000","2003-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JDRZ","Personenauto","TOYOTA","TOYOTA CAMRY","20230302",,"8690","sedan","5","BEIGE","Niet geregistreerd","4","2362","1390","1935","1490","500","1600","20020301","20020301","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1935",,,"e6*98/14*0085*00","ACV30(E)","ACV30L-AEPNKW(1A)","0","0.08","272","Ja","Nee",,"Nee","3535","0",,"2022","Onlogisch","04","Nee","2023-03-02T00:00:00.000",,"2002-03-01T00:00:00.000","2002-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RFPD","Personenauto","TOYOTA","TOYOTA CAMRY","20240425",,"11365","sedan","5","GRIJS","Niet geregistreerd","6","2995","1475","2015","1575","500","1600","20050309","20050309","Geen verstrekking in Open Data","45340","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2015",,,"e6*2001/116*0085*04","MCV30(E)","MCV30L-AEPGKW(1E)","0","0.09","272","Ja","Nee",,"Nee","3615","0",,"2023","Onlogisch","04","Nee","2024-04-25T00:00:00.000",,"2005-03-09T00:00:00.000","2005-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35LJLB","Personenauto","TOYOTA","TOYOTA CAMRY","20250122","20231109","8270","sedan","5","ROOD","Niet geregistreerd","4","2362","1390","1935","1490","500","1600","20030122","20030122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1935",,,"e6*98/14*0085*00","ACV30(E)","ACV30L-AEPNKW(1A)","0","0.08","272","Ja","Nee",,"Nee","3535","0",,"2024","Logisch","00","Nee","2025-01-22T00:00:00.000","2023-11-09T00:00:00.000","2003-01-22T00:00:00.000","2003-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35NSHX","Personenauto","TOYOTA","TOYOTA CAMRY","20240129",,"9008","sedan","5","GRIJS","Niet geregistreerd","4","2362","1400","1935","1500","500","1600","20040129","20040129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1935",,,"e6*2001/116*0085*04","ACV30(E)","ACV30L-AEPNKW(1E)","0","0.07","272","Ja","Nee",,"Nee","3535","0",,"2023","Logisch","00","Nee","2024-01-29T00:00:00.000",,"2004-01-29T00:00:00.000","2004-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36DDDG","Personenauto","TOYOTA","TOYOTA CAMRY","20240930",,"8594","sedan","5","BLAUW","Niet geregistreerd","6","2995","1445","1915","1545","500","1500","19990709","19990709","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","1915",,,"e6*93/81*0029*02","MCV20(E)","MCV20L-AEPGKW(12)","1","0.09","267","Ja","Nee",,"Nee","3415","0","0.00","2024","Logisch","00","Nee","2024-09-30T00:00:00.000",,"1999-07-09T00:00:00.000","1999-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37HXNL","Personenauto","TOYOTA","TOYOTA CAMRY","20250115","20240222","8690","sedan","5","GRIJS","Niet geregistreerd","4","2362","1390","1935","1490","500","1600","20020108","20020108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1935",,,"e6*98/14*0085*00","ACV30(E)","ACV30L-AEPNKW(1A)","0","0.08","272","Ja","Nee",,"Nee","3535","0",,"2024","Logisch","00","Nee","2025-01-15T00:00:00.000","2024-02-22T00:00:00.000","2002-01-08T00:00:00.000","2002-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38JJVP","Personenauto","TOYOTA","TOYOTA CAMRY","20230305",,"10239","sedan","5","GROEN","Niet geregistreerd","6","2995","1475","2015","1575","500","1600","20020429","20020429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2015",,,"e6*98/14*0085*00","MCV30(E)","MCV30L-AEPGKW(1A)","0","0.09","272","Ja","Nee",,"Nee","3615","0",,"2023","Logisch","00","Nee","2023-03-05T00:00:00.000",,"2002-04-29T00:00:00.000","2002-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39NXJL","Personenauto","TOYOTA","TOYOTA CAMRY","20230927",,"10398","sedan","5","GRIJS","Niet geregistreerd","6","2995","1475","2015","1575","500","1600","20040402","20040402","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2015",,,"e6*2001/116*0085*04","MCV30(E)","MCV30L-AEPGKW(1E)","0","0.09","272","Ja","Nee",,"Nee","3615","0",,"2023","Logisch","00","Nee","2023-09-27T00:00:00.000",,"2004-04-02T00:00:00.000","2004-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZDR94","Personenauto","TOYOTA","TOYOTA CAMRY","20221120",,"6324","sedan","5","GEEL","Niet geregistreerd","4","2164","1380","1860","1480","500","1500","19991116","20150316","Geen verstrekking in Open Data","29322","Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","1860",,,"e6*93/81*0029*02","SXV20(E)","SXV20L-AEMNKW(12)","1","0.06","267","Ja","Nee",,"Nee","3360","0","0.00","2021","Geen oordeel","05","Nee","2022-11-20T00:00:00.000",,"1999-11-16T00:00:00.000","2015-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40HXJJ","Personenauto","TOYOTA","TOYOTA CAMRY","20240113","20240312","8690","sedan","5","GRIJS","Niet geregistreerd","4","2362","1390","1935","1490","500","1600","20020108","20020108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1935",,,"e6*98/14*0085*00","ACV30(E)","ACV30L-AEPNKW(1A)","0","0.08","272","Ja","Nee",,"Nee","3535","0",,"2024","Logisch","00","Nee","2024-01-13T00:00:00.000","2024-03-12T00:00:00.000","2002-01-08T00:00:00.000","2002-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41HBTS","Personenauto","TOYOTA","TOYOTA CAMRY","20240925",,"6854","sedan","5","GRIJS","Niet geregistreerd","4","2164","1385","1860","1485","500","1500","20010517","20010517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"480","0","M1",,,"midden tegen schutbord onder motorkap","1860",,,"e6*93/81*0029*03","SXV20(E)","SXV20L-AEMNKW(1D)","1","0.06","267","Ja","Nee",,"Nee","3360","0","0.00","2023","Logisch","00","Nee","2024-09-25T00:00:00.000",,"2001-05-17T00:00:00.000","2001-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
