"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"9198AZ","Personenauto","FORD","ANGLIA TORINO",,"20210923",,"sedan","5","WIT","Niet geregistreerd","4","997","780",,"880",,,"19660901","19660901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord by motorruimte","0",,,,,,"0","0.03","230","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2021-09-23T00:00:00.000","1966-09-01T00:00:00.000","1966-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9238AZ","Personenauto","FORD","ANGLIA TORINO",,"19950814",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"780",,"880",,,"19660510","19660510","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-08-14T00:00:00.000","1966-05-10T00:00:00.000","1966-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92YA85","Personenauto","FORD","GRAN TORINO",,"20170521",,"stationwagen",,"BRUIN","Niet geregistreerd","8",,"2058",,"2158",,,"19730228","20070425","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen voorste dwarsbalk","0",,"G2 gasinstallatie",,,,"0","0.00","300","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2017-05-21T00:00:00.000","1973-02-28T00:00:00.000","2007-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92YD07","Bedrijfsauto","FORD","FORD TORINO",,"20220117",,"pick-up truck","3","N.v.t.","N.v.t.","8","7600","1950","2860","2050","750",,"19740117","20220117","Geen verstrekking in Open Data",,"Ja",,"910",,"1580","1580",,"2","4",,,,,"202","N1",,,,"2860","71-460",,,,,,"0.07","300","Nee","Nee",,"Nee","4440",,,"2023","Onlogisch","04","Ja",,"2022-01-17T00:00:00.000","1974-01-17T00:00:00.000","2022-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9347AZ","Personenauto","FORD","ANGLIA TORINO",,"20131218",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"780",,"880",,,"19670613","19670613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja",,"2013-12-18T00:00:00.000","1967-06-13T00:00:00.000","1967-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97YB13","Personenauto","FORD","GRAN TORINO SPORT",,"20131119",,"coupe","5","ZWART","Niet geregistreerd","8","5749","1846","2438","1946",,,"19730630","20131119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. vooras","2438",,"G2 gasinstallatie",,,,,"0.11","290","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2013-11-19T00:00:00.000","1973-06-30T00:00:00.000","2013-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0480","Personenauto","FORD","GRAN TORINO SPORT",,"20000428",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1789",,"1889",,,"19720630","19980718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","291","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"2000-04-28T00:00:00.000","1972-06-30T00:00:00.000","1998-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1255","Personenauto","FORD","TORINO",,"20200410",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1868",,"1968",,,"19700701","19980820","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","298","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-04-10T00:00:00.000","1970-07-01T00:00:00.000","1998-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2106","Personenauto","FORD","TORINO",,"19981001",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1580",,"1680",,,"19680630","19981001","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","297","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1998-10-01T00:00:00.000","1968-06-30T00:00:00.000","1998-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE3295","Personenauto","FORD","TORINO GT",,"20030531",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1650",,"1750",,,"19700228","19990122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","0",,,,,,"0","0.00","297","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Nee",,"2003-05-31T00:00:00.000","1970-02-28T00:00:00.000","1999-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE3327","Personenauto","FORD","GRAN TORINO SPORT",,"20130513",,"coupe","5","BLAUW","Niet geregistreerd","8","5000","1710",,"1810",,,"19720228","19990406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk 030 cm v. vooras","0",,,,,,"0","0.08","291","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2013-05-13T00:00:00.000","1972-02-28T00:00:00.000","1999-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE3474","Personenauto","FORD","TORINO",,"20150521",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1764",,"1864",,,"19690228","19981222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. schroefveerkoker onder motorkap",,,,,,,,"0.00","296","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja",,"2015-05-21T00:00:00.000","1969-02-28T00:00:00.000","1998-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE3602","Personenauto","FORD","GRAN TORINO SPORT",,"19991023",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1930",,"2030",,,"19720228","19990104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","291","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja",,"1999-10-23T00:00:00.000","1972-02-28T00:00:00.000","1999-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4955","Personenauto","FORD","TORINO",,"20221007",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1788",,"1888",,,"19710228","19990723","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2022-10-07T00:00:00.000","1971-02-28T00:00:00.000","1999-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7922","Personenauto","FORD","GRAN TORINO",,"20221219",,"stationwagen",,"BRUIN","Niet geregistreerd","8",,"2048",,"2148",,,"19720228","19990825","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,"G2 gasinstallatie",,,,,"0.00","302","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2022-12-19T00:00:00.000","1972-02-28T00:00:00.000","1999-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8564","Personenauto","FORD","GRAN TORINO",,"20020315",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2160",,"2260",,,"19720228","19990916","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"op l. balk onder motorkap 030 cm v. vooras",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-03-15T00:00:00.000","1972-02-28T00:00:00.000","1999-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0214","Personenauto","FORD","GRAN TORINO SPORT",,"20040320",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","0",,"1798",,"1898",,,"19720228","20000412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","0",,,,,,"0","0.00","291","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja",,"2004-03-20T00:00:00.000","1972-02-28T00:00:00.000","2000-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0510","Personenauto","FORD","GRAN TORINO SPORT",,"20210414",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1898",,"1998",,,"19720228","20000310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","291","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2021-04-14T00:00:00.000","1972-02-28T00:00:00.000","2000-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1950","Personenauto","FORD","WG 43 TORINO",,"20001011",,"stationwagen",,"GROEN","Niet geregistreerd","8",,"1842",,"1942",,,"19700228","20000413","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 015 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.00","291","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"2000-10-11T00:00:00.000","1970-02-28T00:00:00.000","2000-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4372","Personenauto","FORD","TORINO SQUIRE",,"20150930",,"stationwagen",,"GROEN","Niet geregistreerd","8",,"1840",,"1940",,,"19700228","20010307","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","291","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2015-09-30T00:00:00.000","1970-02-28T00:00:00.000","2001-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7077","Personenauto","FORD","GRAN TORINO SPORT",,"20071218",,"Niet geregistreerd",,"PAARS","Niet geregistreerd","8",,"1850",,"1950",,,"19720228","20010328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","291","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2007-12-18T00:00:00.000","1972-02-28T00:00:00.000","2001-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0146","Personenauto","FORD","GRAN TORINO",,"20070518",,"coupe",,"GROEN","Niet geregistreerd","8",,"1976",,"2076",,,"19720630","20020111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen voorste dwarsbalk",,,"G2 gasinstallatie",,,,,"0.00","291","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2007-05-18T00:00:00.000","1972-06-30T00:00:00.000","2002-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0468","Personenauto","FORD","GRAN TORINO",,"20151107",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1988",,"2088",,,"19721001","20020408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,"G2 gasinstallatie",,,,,"0.00","291","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja",,"2015-11-07T00:00:00.000","1972-10-01T00:00:00.000","2002-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0788","Personenauto","FORD","TORINO",,"20230617",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1580","2197","1680",,,"19711001","20020206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op voorwielscherm onder motorkap","2197",,,,,,,"0.00","297","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-06-17T00:00:00.000","1971-10-01T00:00:00.000","2002-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4966","Personenauto","FORD","TORINO",,"20201206",,"sedan","5","WIT","Niet geregistreerd","8","4948","1570",,"1670",,,"19710228","20080218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. by kofferruimte",,,,,,,,"0.10","297","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-12-06T00:00:00.000","1971-02-28T00:00:00.000","2008-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5888","Personenauto","FORD","GRAN TORINO",,"20160416",,"stationwagen","8","GROEN","Niet geregistreerd","8","5769","1988",,"2088",,,"19710630","20080624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,,"G2 gasinstallatie",,,,,"0.08","298","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2016-04-16T00:00:00.000","1971-06-30T00:00:00.000","2008-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7993","Personenauto","FORD","TORINO",,"20090619",,"cabriolet","4","BLAUW","Niet geregistreerd","8",,"1739",,"1839",,,"19680630","20090619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.08","294","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2009-06-19T00:00:00.000","1968-06-30T00:00:00.000","2009-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9551","Personenauto","FORD","TORINO",,"20180413",,"coupe","6","GROEN","Niet geregistreerd","8","5752","1580",,"1680",,,"19700228","20150310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker",,,,,,,,"0.13","297","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2018-04-13T00:00:00.000","1970-02-28T00:00:00.000","2015-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9833","Personenauto","FORD","TORINO",,"20100420",,"coupe",,"BLAUW","Niet geregistreerd","8","5700","1680",,"1780",,,"19710630","20100420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte",,,,,,,,"0.10","297","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2010-04-20T00:00:00.000","1971-06-30T00:00:00.000","2010-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0083","Personenauto","FORD","TORINO",,"20100527",,"coupe","6","GEEL","Niet geregistreerd","8","4948","1570",,"1670",,,"19700630","20100527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk onder vooras",,,,,,,,"0.09","298","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2010-05-27T00:00:00.000","1970-06-30T00:00:00.000","2010-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0489","Personenauto","FORD","TORINO GT",,"20100804",,"coupe","5","WIT","Niet geregistreerd","8","5769","1650",,"1750",,,"19700228","20100719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by kofferruimte","0",,,,,,"0","0.10","297","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2010-08-04T00:00:00.000","1970-02-28T00:00:00.000","2010-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
