"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6854NL","Personenauto","PLYMOUTH","VALIANT SPORT COUPE",,"19950102",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1346",,"1446",,,"19700827","19700827","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-01-02T00:00:00.000","1970-08-27T00:00:00.000","1970-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BM74","Personenauto","PLYMOUTH","FURY GRAN SEDAN",,"20150930",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2080",,"2180",,,"19740404","19740404","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja",,"2015-09-30T00:00:00.000","1974-04-04T00:00:00.000","1974-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6940SP","Personenauto","PLYMOUTH","VALIANT DUSTER",,"20090325",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1434",,"1534",,,"19711123","19711123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"1999","Logisch","00","Ja",,"2009-03-25T00:00:00.000","1971-11-23T00:00:00.000","1971-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69FZXV","Personenauto","PLYMOUTH","FURY","20241008","20190504",,"sedan",,"ZWART","Niet geregistreerd","8",,"1918",,"2018",,,"19760228","20010305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat in kofferruimte","0",,"G2 gasinstallatie",,,,"0","0.00","299","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-10-08T00:00:00.000","2019-05-04T00:00:00.000","1976-02-28T00:00:00.000","2001-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YA46","Personenauto","PLYMOUTH","SATELLITE",,"20200204",,"sedan",,"WIT","Niet geregistreerd","8",,"1690",,"1790",,,"19730301","20021010","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap",,,,,,,,"0.00","294","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2020-02-04T00:00:00.000","1973-03-01T00:00:00.000","2002-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YB74","Personenauto","PLYMOUTH","BARRACUDA",,"20140528",,"coupe","4","ORANJE","Niet geregistreerd","8","7208","1630",,"1730",,,"19730630","20100602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.17","275","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2014-05-28T00:00:00.000","1973-06-30T00:00:00.000","2010-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KPF65","Personenauto","PLYMOUTH","PROWLER","20250419","20220629","25429","cabriolet","2","BLAUW","Niet geregistreerd","6","3518","1187","1511","1287",,,"20010701","20141125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk onder","1511",,,,,,,"0.15","288","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-19T00:00:00.000","2022-06-29T00:00:00.000","2001-07-01T00:00:00.000","2014-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70XLVR","Personenauto","PLYMOUTH","PROWLER","20200504","20111122","21664","cabriolet","2","ZWART","Niet geregistreerd","6","3518","1220","1519","1320",,,"20000701","20070808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras","1519",,,,,,,"0.14","284","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-05-04T00:00:00.000","2011-11-22T00:00:00.000","2000-07-01T00:00:00.000","2007-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71MD37","Personenauto","PLYMOUTH","BARRACUDA",,"20201021",,"sedan",,"PAARS","Niet geregistreerd","8","7206","1550",,"1650",,,"19710609","19710609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.15","274","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja",,"2020-10-21T00:00:00.000","1971-06-09T00:00:00.000","1971-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72YB73","Personenauto","PLYMOUTH","BARRACUDA",,"20101012",,"coupe","4","ZWART","Niet geregistreerd","8","5210","1510","1835","1610",,,"19740228","20101012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1835",,,,,,,"0.07","275","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2010-10-12T00:00:00.000","1974-02-28T00:00:00.000","2010-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72YD91","Personenauto","PLYMOUTH","DUSTER",,"20200824",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"1628",,"1728",,,"19730630","19980814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"2020-08-24T00:00:00.000","1973-06-30T00:00:00.000","1998-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73TJS8","Personenauto","PLYMOUTH","PROWLER","20241018","20170321","12180","cabriolet","2","ZWART","Niet geregistreerd","6","3518","1250","1503","1350",,,"20001010","20120208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen voorste dwarsbalk t.p.v. vooras","1503",,,,,,,"0.14","289","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2017-03-21T00:00:00.000","2000-10-10T00:00:00.000","2012-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73YA33","Personenauto","PLYMOUTH","SATELLITE",,"20040519",,"coupe",,"ROOD","Niet geregistreerd","8",,"1730",,"1830",,,"19730228","20040519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","294","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2004-05-19T00:00:00.000","1973-02-28T00:00:00.000","2004-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BT73","Personenauto","PLYMOUTH","FURY GRAN SEDAN",,"19950330",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"2160",,"2260",,,"19740503","19740503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"1995-03-30T00:00:00.000","1974-05-03T00:00:00.000","1974-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74TGPR","Personenauto","PLYMOUTH","VOLARE","20260721","20060928",,"sedan","6","BLAUW","WIT","6","3687","1484","2254","1584",,,"19780501","20060928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2254",,,,,,"0","0.05","286","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-07-21T00:00:00.000","2006-09-28T00:00:00.000","1978-05-01T00:00:00.000","2006-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7639PN","Personenauto","PLYMOUTH","SPORT FURY",,"20100406",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1798",,"1898",,,"19700709","19700709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","305","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja",,"2010-04-06T00:00:00.000","1970-07-09T00:00:00.000","1970-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7884GH","Personenauto","PLYMOUTH","SPECIAL,DE LUXE",,"20061017",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1540",,"1640",,,"19480630","19690507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk onder motorkap",,,,,,,,"0.00","298","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-10-17T00:00:00.000","1948-06-30T00:00:00.000","1969-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7947UM","Personenauto","PLYMOUTH","VALIANT SCAMP",,"20231007",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1456",,"1556",,,"19720808","19720808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja",,"2023-10-07T00:00:00.000","1972-08-08T00:00:00.000","1972-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79XXP4","Personenauto","PLYMOUTH","FURY","20210227","20120904",,"sedan","5","WIT","Niet geregistreerd","8",,"1860",,"1960",,,"19780228","20120904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte",,,,,,,,"0.07","300","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-02-27T00:00:00.000","2012-09-04T00:00:00.000","1978-02-28T00:00:00.000","2012-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8020GJ","Personenauto","PLYMOUTH","P.J.",,"20221119",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1495",,"1595",,,"19350630","19681025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk onder voorwielscherm",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2022-11-19T00:00:00.000","1935-06-30T00:00:00.000","1968-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8098VM","Personenauto","PLYMOUTH","SPECIAL DE LUXE",,"20030224",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1510",,"1610",,,"19730517","19730517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"v. r. balk 015 cm a. vooras",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-24T00:00:00.000","1973-05-17T00:00:00.000","1973-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81YB92","Personenauto","PLYMOUTH","FURY","20260207","20220806",,"coupe","6","PAARS","Niet geregistreerd","8","5210","1832","2585","1932",,,"19760228","20220404","Geen verstrekking in Open Data","50","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2585",,,,,,,"0.06","293","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-02-07T00:00:00.000","2022-08-06T00:00:00.000","1976-02-28T00:00:00.000","2022-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220202","2022-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81YD91","Personenauto","PLYMOUTH","DUSTER",,"20210419",,"coupe","5","GROEN","Niet geregistreerd","8","5210","1320",,"1420",,,"19730228","20210419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by kofferruimte",,,,,,,,"0.14","274","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-04-19T00:00:00.000","1973-02-28T00:00:00.000","2021-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8255UJ","Personenauto","PLYMOUTH","FURY III (VERLENGD)",,"20010822",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1996",,"2096",,,"19720630","19730108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","378","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-08-22T00:00:00.000","1972-06-30T00:00:00.000","1973-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8371ZD","Personenauto","PLYMOUTH","VALIANT",,"20180616",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1412",,"1512",,,"19730827","19730827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja",,"2018-06-16T00:00:00.000","1973-08-27T00:00:00.000","1973-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84TPHV","Personenauto","PLYMOUTH","VOLARE","20160711","20161105",,"sedan","6","BRUIN","Niet geregistreerd","6","3680","1440","2229","1540","720","1250","19780323","20080305","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap","2229",,,,,,,"0.05","287","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2016-07-11T00:00:00.000","2016-11-05T00:00:00.000","1978-03-23T00:00:00.000","2008-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8666AN","Personenauto","PLYMOUTH","FURY III",,"20240331",,"sedan","6","ZWART","Niet geregistreerd","8","5211","1804",,"1904",,,"19651230","19651230","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte",,,,,,,,"0.06","305","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2024-03-31T00:00:00.000","1965-12-30T00:00:00.000","1965-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8667UJ","Personenauto","PLYMOUTH","VALIANT",,"19930706",,"sedan","4","GROEN","Niet geregistreerd","8","5211","1440",,"1540",,,"19720626","19720626","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden op centrale balk v. achterzitting",,,,,,,,"0.07","276","Nee","Nee",,"Nee",,,,"2012","Logisch","00","Ja",,"1993-07-06T00:00:00.000","1972-06-26T00:00:00.000","1972-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BU45","Personenauto","PLYMOUTH","VALIANT SCAMP OF VALIANT BROUGHAM",,"20100804",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1470",,"1570",,,"19740524","19740524","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk onder voorwielscherm","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja",,"2010-08-04T00:00:00.000","1974-05-24T00:00:00.000","1974-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8768FD","Personenauto","PLYMOUTH","BARRACUDA",,"19911108",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1425",,"1525",,,"19680311","19680311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. kokerbalk onder motorkap","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"1991-11-08T00:00:00.000","1968-03-11T00:00:00.000","1968-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87FV17","Personenauto","PLYMOUTH","VALIANT BROUGHAM","20250622","20210417",,"coupe","5","GROEN","Niet geregistreerd","6","3682","1470",,"1570",,,"19750613","19750613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm by motorruimte","0",,,,,,"0","0.04","282","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-22T00:00:00.000","2021-04-17T00:00:00.000","1975-06-13T00:00:00.000","1975-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221103","2022-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
