"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LJNF78","VOLKSWAGEN","CARAVELLE B 81 KW","19950427","19950427","BLAUW",,"MPV"
"Personenauto","N094NH","VOLKSWAGEN","CARAVELLE","20030505","20211120","BLAUW",,"MPV"
"Personenauto","N114DS","VOLKSWAGEN","CARAVELLE","20150528","20211202","ZWART","99816","MPV"
"Personenauto","N292DH","VOLKSWAGEN","CARAVELLE D 57 KW","19970701","20210914","BLAUW",,"MPV"
"Personenauto","N324PZ","VOLKSWAGEN","TRANSPORTER O.CARAVELLE","20060626","20211211","GRIJS",,"MPV"
"Personenauto","N349ZL","VOLKSWAGEN","CARAVELLE","20070502","20220117","BLAUW",,"MPV"
"Personenauto","N742HN","VOLKSWAGEN","CARAVELLE","20080509","20211216","GRIJS",,"MPV"
"Personenauto","N758GT","VOLKSWAGEN","CARAVELLE","20021031","20211007","BLAUW",,"MPV"
"Personenauto","N772HP","VOLKSWAGEN","CARAVELLE","20100906","20211014","WIT","47390","MPV"
"Personenauto","N775NV","VOLKSWAGEN","CARAVELLE","20070427","20211204","GRIJS",,"MPV"
"Personenauto","NBNR76","VOLKSWAGEN","CARAVELLE D 45 KW","19951006","19951006","ORANJE",,"MPV"
"Personenauto","NDHN41","VOLKSWAGEN","CARAVELLE B 81 KW","19951021","19951021","BEIGE",,"MPV"
"Personenauto","NF866T","VOLKSWAGEN","CARAVELLE","20110804","20170102","ZWART","76631","MPV"
"Personenauto","NG275B","VOLKSWAGEN","CARAVELLE","20070228","20171221","BLAUW",,"MPV"
"Personenauto","NHFB66","VOLKSWAGEN","CARAVELLE SYNCRO TD 51 KW","19880113","19951220","WIT",,"MPV"
"Personenauto","NJ19SX","VOLKSWAGEN","CARAVELLE GL","19850619","20230707","BLAUW",,"MPV"
"Personenauto","NN915R","VOLKSWAGEN","CARAVELLE","20120712","20170316","ZWART","94687","MPV"
"Personenauto","NS09YY","VOLKSWAGEN","CARAVELLE 57KW SYNCRO","19851014","19851014","GROEN",,"MPV"
"Personenauto","NVRH93","VOLKSWAGEN","CARAVELLE TDI 75 KW","19960411","19960411","BLAUW",,"MPV"
"Personenauto","NX119G","VOLKSWAGEN","CARAVELLE","20051125","20051125","GEEL",,"MPV"
"Personenauto","NX886L","VOLKSWAGEN","CARAVELLE","20090630","20170506","BLAUW","50452","MPV"
"Personenauto","P039NX","VOLKSWAGEN","CARAVELLE","20071029","20220428","ZWART",,"MPV"
"Personenauto","P042DZ","VOLKSWAGEN","CARAVELLE","20070228","20220214","ZWART",,"MPV"
"Personenauto","P150LS","VOLKSWAGEN","ABT E-CARAVELLE 6.1","20210305","20230315","GRIJS","69841","MPV"
"Personenauto","P329RB","VOLKSWAGEN","CARAVELLE","20060220","20220512","GEEL",,"MPV"
"Personenauto","P340TD","VOLKSWAGEN","ABT E-CARAVELLE 6.1","20201028","20230717","GRIJS","60500","MPV"
"Personenauto","P368ZL","VOLKSWAGEN","CARAVELLE","20070514","20220727","WIT",,"MPV"
"Personenauto","P394DK","VOLKSWAGEN","CARAVELLE","20060104","20220208","BLAUW",,"MPV"
"Personenauto","P420KX","VOLKSWAGEN","CARAVELLE","20070627","20220413","GRIJS",,"MPV"
"Personenauto","P426PJ","VOLKSWAGEN","CARAVELLE","20010903","20220516","BLAUW",,"MPV"
"Personenauto","P601LN","VOLKSWAGEN","CARAVELLE","20060428","20070117","ZWART",,"MPV"
"Personenauto","P625VJ","VOLKSWAGEN","CARAVELLE","20021101","20220615","BLAUW",,"MPV"
"Personenauto","P706ND","VOLKSWAGEN","CARAVELLE","20130326","20220420","WIT","53887","MPV"
"Personenauto","P749TK","VOLKSWAGEN","ABT E-CARAVELLE 6.1","20210506",,"GEEL","65340","MPV"
"Personenauto","P774SB","VOLKSWAGEN","CARAVELLE 57 KW","19840630","20220524","ORANJE",,"MPV"
"Personenauto","PFSH98","VOLKSWAGEN","CARAVELLE TDI 75 KW","19960621","19960621","BLAUW",,"MPV"
"Personenauto","PFTT64","VOLKSWAGEN","CARAVELLE B 62 KW","19960620","19960620","GROEN",,"MPV"
"Personenauto","PG173P","VOLKSWAGEN","CARAVELLE","20070228","20170627","BLAUW",,"MPV"
"Personenauto","PHGR29","VOLKSWAGEN","CARAVELLE VR6 103 KW AUT","19960705","19960705","GROEN",,"MPV"
"Personenauto","PJ382V","VOLKSWAGEN","CARAVELLE","19930309","20180716","GRIJS",,"MPV"
"Personenauto","PN263P","VOLKSWAGEN","CARAVELLE","20140304","20170802","BLAUW","59760","MPV"
"Personenauto","PN96VS","VOLKSWAGEN","CARAVELLE TURBO D 51 KW","19860514","19860514","BRUIN",,"MPV"
"Personenauto","PR681S","VOLKSWAGEN","CARAVELLE","20120308","20170905","GRIJS","78069","MPV"
"Personenauto","PR955H","VOLKSWAGEN","CARAVELLE","20120315","20170904","GRIJS","62919","MPV"
"Personenauto","PR95GL","VOLKSWAGEN","CARAVELLE TURBO D 51 KW","19860529","19860529","WIT",,"MPV"
"Personenauto","PVFH92","VOLKSWAGEN","CARAVELLE D 50 KW","19961127","19961127","WIT",,"MPV"
"Personenauto","PVZB53","VOLKSWAGEN","CARAVELLE B 62 KW","19961216","19961216","WIT",,"MPV"
"Personenauto","PX96XD","VOLKSWAGEN","CARAVELLE CARAT 66KW","19860820","19860820","GRIJS",,"MPV"
"Personenauto","R074DZ","VOLKSWAGEN","CARAVELLE","20010430","20231203","ROOD",,"MPV"
"Personenauto","R086JN","VOLKSWAGEN","CARAVELLE","20021204","20221020","WIT",,"MPV"
"Personenauto","R106ZF","VOLKSWAGEN","CARAVELLE SWB","19951231","20221216","ZWART",,"MPV"
"Personenauto","R258XF","VOLKSWAGEN","ABT E-CARAVELLE 6.1","20220120","20221215","GRIJS","56475","MPV"
"Personenauto","R330DF","VOLKSWAGEN","CARAVELLE V. VR6 103 KW AUT.","19970721","20030118","ZWART",,"MPV"
"Personenauto","R438ZR","VOLKSWAGEN","ABT E-CARAVELLE 6.1","20210304","20230405","GRIJS","73205","MPV"
"Personenauto","R447GD","VOLKSWAGEN","CARAVELLE","20110701","20220817","WIT","71216","MPV"
"Personenauto","R538LK","VOLKSWAGEN","CARAVELLE","20060502","20230103","GRIJS",,"MPV"
"Personenauto","R665HN","VOLKSWAGEN","CARAVELLE","20000308","20221220","BLAUW",,"MPV"
"Personenauto","RF88BS","VOLKSWAGEN","CARAVELLE 82KW","19861021","19861021","BLAUW",,"MPV"
"Personenauto","RGGL51","VOLKSWAGEN","CARAVELLE VR6 103 KW AUT","19970224","19970224","GROEN",,"MPV"
"Personenauto","RH86HH","VOLKSWAGEN","CARAVELLE SYNCRO TD 51 KW","19870102","19870102","GRIJS",,"MPV"
"Personenauto","RJ36JX","VOLKSWAGEN","CARAVELLE TURBO D 51 KW","19870105","19870105","BLAUW",,"MPV"
"Personenauto","RJ427R","VOLKSWAGEN","CARAVELLE 70KW K6","19900725","20180724","BLAUW",,"MPV"
"Personenauto","RN22TR","VOLKSWAGEN","CARAVELLE 82KW","19870226","19870226","BLAUW",,"MPV"
"Personenauto","RN97VS","VOLKSWAGEN","CARAVELLE 82KW","19870212","19870212","BLAUW",,"MPV"
"Personenauto","RNPP52","VOLKSWAGEN","CARAVELLE B 85 KW","19970501","19970501","ZWART",,"MPV"
"Personenauto","RPLB02","VOLKSWAGEN","CARAVELLE B 85 KW AUT","19970507","19970507","WIT",,"MPV"
"Personenauto","RR804X","VOLKSWAGEN","CARAVELLE","20140627","20180120","ZWART","88560","MPV"
"Personenauto","RTJV14","VOLKSWAGEN","CARAVELLE VR6 103 KW AUT","19970625","19970625","GRIJS",,"MPV"
"Personenauto","RV713F","VOLKSWAGEN","CARAVELLE","20070416","20180214","GROEN",,"MPV"
"Personenauto","RVDJ53","VOLKSWAGEN","CARAVELLE 70KW AUT. K6","19880621","19970804","GRIJS",,"MPV"
"Personenauto","RXDH66","VOLKSWAGEN","CARAVELLE VR6 103 KW","19970711","19970711","WIT",,"MPV"
"Personenauto","RZ360D","VOLKSWAGEN","CARAVELLE","19900630","20180321","BLAUW",,"MPV"
"Personenauto","S115XL","VOLKSWAGEN","CARAVELLE","20060529","20230421","GRIJS",,"MPV"
"Personenauto","S196TT","VOLKSWAGEN","CARAVELLE","20070528","20231227","ROOD",,"MPV"
"Personenauto","S314GK","VOLKSWAGEN","CARAVELLE 2.0 INY","19920326","20230127","BLAUW",,"MPV"
"Personenauto","S460XS","VOLKSWAGEN","CARAVELLE","20081009","20230505","WIT",,"MPV"
"Personenauto","S492NR","VOLKSWAGEN","CARAVELLE","19960913","20230303","BLAUW",,"MPV"
"Personenauto","S621RK","VOLKSWAGEN","ABT E-CARAVELLE 6.1","20210506","20230411","GRIJS","52452","MPV"
"Personenauto","S684KP","VOLKSWAGEN","CARAVELLE C SYNCRO","19880506","20230214","BRUIN",,"MPV"
"Personenauto","S960GD","VOLKSWAGEN","CARAVELLE","20060202","20230228","ROOD",,"MPV"
"Personenauto","SB084X","VOLKSWAGEN","CARAVELLE","20051208","20180309","WIT","37906","MPV"
"Personenauto","SB278N","VOLKSWAGEN","CARAVELLE","20070605","20080107","BLAUW",,"MPV"
"Personenauto","SBSH09","VOLKSWAGEN","CARAVELLE CARAT 82KW","19860404","19970902","GRIJS",,"MPV"
"Personenauto","SF329R","VOLKSWAGEN","CARAVELLE","20080630","20180316","WIT",,"MPV"
"Personenauto","SHHG80","VOLKSWAGEN","CARAVELLE VR6 103 KW AUT","19971009","19971009","ZWART",,"MPV"
"Personenauto","SK06NT","VOLKSWAGEN","CARAVELLE 82KW AUT.","19870916","19870916","BLAUW",,"MPV"
"Personenauto","SK11XX","VOLKSWAGEN","CARAVELLE TURBO D 51 KW","19870904","19870904","BLAUW",,"MPV"
"Personenauto","SNSN41","VOLKSWAGEN","CARAVELLE B 62 KW","19971209","19971209","ROOD",,"MPV"
"Personenauto","SR25LK","VOLKSWAGEN","CARAVELLE 82KW AUT.","19871119","19871119","ROOD",,"MPV"
"Personenauto","SV093R","VOLKSWAGEN","CARAVELLE","19970724","20180606","BLAUW",,"MPV"
"Personenauto","SY80YV","VOLKSWAGEN","CARAVELLE TURBO D 51 KW","19880302","19880302","BLAUW",,"MPV"
"Personenauto","SZ041T","VOLKSWAGEN","CARAVELLE","20130115","20180628","ROOD","62990","MPV"
"Personenauto","SZTZ50","VOLKSWAGEN","CARAVELLE","19980424","19980424","GEEL",,"MPV"
"Personenauto","T054XR","VOLKSWAGEN","CARAVELLE","20151002","20240328","ZWART","87686","MPV"
"Personenauto","T090RP","VOLKSWAGEN","CARAVELLE","20060511","20231003","GRIJS",,"MPV"
"Personenauto","T104BN","VOLKSWAGEN","CARAVELLE V. VR6 103 KW","19970731","20230524","BLAUW",,"MPV"
"Personenauto","T281XZ","VOLKSWAGEN","CARAVELLE","20071211","20230922","GRIJS",,"MPV"
"Personenauto","T527JB","VOLKSWAGEN","CARAVELLE","19860515",,"BLAUW",,"MPV"
"Personenauto","T630PR","VOLKSWAGEN","CARAVELLE","19980713","20230809","WIT",,"MPV"
"Personenauto","T754ZT","VOLKSWAGEN","CARAVELLE 255561","19830719","20230929","GRIJS",,"MPV"
"Personenauto","T809NV","VOLKSWAGEN","CARAVELLE","20060726","20230722","GRIJS",,"MPV"
"Personenauto","T844NF","VOLKSWAGEN","CARAVELLE CL","19880927","20230717","BRUIN",,"MPV"
"Personenauto","T859LJ","VOLKSWAGEN","CARAVELLE","19870109","20230713","BLAUW",,"MPV"
"Personenauto","T985LD","VOLKSWAGEN","CARAVELLE","20110627","20230705","WIT","69349","MPV"
"Personenauto","T986KJ","VOLKSWAGEN","CARAVELLE","19970214","20230804","WIT",,"MPV"
"Personenauto","T988BN","VOLKSWAGEN","CARAVELLE","20130508","20230516","GRIJS","84197","MPV"
"Personenauto","TB606R","VOLKSWAGEN","CARAVELLE","20131113","20180628","ZWART","71549","MPV"
"Personenauto","TD199K","VOLKSWAGEN","CARAVELLE","19980709","20180703","ZWART",,"MPV"
"Personenauto","TD279Z","VOLKSWAGEN","CARAVELLE","20110308","20180712","WIT","58101","MPV"
"Personenauto","TF384G","VOLKSWAGEN","CARAVELLE","19950425","20180711","GRIJS",,"MPV"
"Personenauto","TF57ZF","VOLKSWAGEN","CARAVELLE DIESEL 42KW","19880429","19880429","WIT",,"MPV"
"Personenauto","TF83BF","VOLKSWAGEN","CARAVELLE TURBO D 51 KW","19880331","19880331","BLAUW",,"MPV"
"Personenauto","TFZN95","VOLKSWAGEN","CARAVELLE 70KW AUT. K6","19891004","19980422","ROOD",,"MPV"
"Personenauto","TG001V","VOLKSWAGEN","CARAVELLE","20121213","20180725","GRIJS","68024","MPV"
"Personenauto","TH77YG","VOLKSWAGEN","CARAVELLE TURBO D 51 KW","19880524","19880524","ORANJE",,"MPV"
"Personenauto","TJ32XH","VOLKSWAGEN","CARAVELLE DIESEL 42KW","19880609","19880609","GEEL",,"MPV"
"Personenauto","TN020S","VOLKSWAGEN","CARAVELLE","20131210","20180914","WIT","93167","MPV"
"Personenauto","TN021R","VOLKSWAGEN","CARAVELLE","20031001","20180911","WIT",,"MPV"
"Personenauto","TNVZ71","VOLKSWAGEN","CARAVELLE","19980619","19980619","BLAUW",,"MPV"
"Personenauto","TP28VF","VOLKSWAGEN","CARAVELLE DIESEL 42KW","19880914","19880914","WIT",,"MPV"
"Personenauto","TP467T","VOLKSWAGEN","CARAVELLE","20100713","20101130","ZWART","72695","MPV"
"Personenauto","TP64VF","VOLKSWAGEN","CARAVELLE TURBO D 51 KW","19880919","19880919","WIT",,"MPV"
"Personenauto","TT87FS","VOLKSWAGEN","CARAVELLE TURBO D 51 KW","19881107","19881107","WIT",,"MPV"
"Personenauto","TTGN12","VOLKSWAGEN","CARAVELLE","19980806","19980806","BLAUW",,"MPV"
"Personenauto","TZ05NR","VOLKSWAGEN","CARAVELLE DIESEL 42KW","19890207","19890207","BLAUW",,"MPV"
"Personenauto","TZ773F","VOLKSWAGEN","CARAVELLE","20131212","20181113","WIT","57601","MPV"
"Personenauto","X213GS","VOLKSWAGEN","CARAVELLE","19841004","20231106","GEEL",,"MPV"
"Personenauto","X325VG","VOLKSWAGEN","CARAVELLE","19920918","20240201","BLAUW",,"MPV"
"Personenauto","X356GT","VOLKSWAGEN","CARAVELLE","20080917","20231108","BLAUW",,"MPV"
"Personenauto","X425TS","VOLKSWAGEN","CARAVELLE","20080818","20240425","WIT",,"MPV"
"Personenauto","X978NH","VOLKSWAGEN","CARAVELLE","20070416","20231229","GRIJS",,"MPV"
"Personenauto","XB04BK","VOLKSWAGEN","CARAVELLE TURBO D 51 KW","19890717","19890717","ROOD",,"MPV"
"Personenauto","XG70NP","VOLKSWAGEN","CARAVELLE TURBO D 51 KW","19890418","19890418","WIT",,"MPV"
"Personenauto","XJ773X","VOLKSWAGEN","CARAVELLE","20050401","20190109","GRIJS",,"MPV"
"Personenauto","XK345B","VOLKSWAGEN","CARAVELLE","20100428","20190112","GRIJS","66260","MPV"
"Personenauto","XK57KB","VOLKSWAGEN","CARAVELLE DIESEL 42KW","19890602","19890602","WIT",,"MPV"
"Personenauto","XN07XP","VOLKSWAGEN","CARAVELLE CARAT 82KW AUT.","19890721","19890721","GRIJS",,"MPV"
"Personenauto","XN38HK","VOLKSWAGEN","CARAVELLE DIESEL 42KW","19890807","19890807","WIT",,"MPV"
"Personenauto","XN420Z","VOLKSWAGEN","CARAVELLE","20100902","20190522","BLAUW","56524","MPV"
"Personenauto","XP873B","VOLKSWAGEN","CARAVELLE","20101210","20190326","ZWART","42032","MPV"
"Personenauto","XSPX75","VOLKSWAGEN","CARAVELLE","19990202","19990202","ZWART",,"MPV"
"Personenauto","XT572J","VOLKSWAGEN","CARAVELLE","20060602","20190404","WIT",,"MPV"
"Personenauto","XT83JB","VOLKSWAGEN","CARAVELLE AUT.","19891018","19891018","GRIJS",,"MPV"
"Personenauto","XT85YH","VOLKSWAGEN","CARAVELLE 57 KW","19891027","19891027","WIT",,"MPV"
"Personenauto","XT95YH","VOLKSWAGEN","CARAVELLE","19891030","19891030","GRIJS",,"MPV"
"Personenauto","XVXT89","VOLKSWAGEN","CARAVELLE","19990311","19990311","BLAUW",,"MPV"
"Personenauto","XZ516S","VOLKSWAGEN","CARAVELLE","20080623","20190425","ZWART",,"MPV"
"Personenauto","XZ69BG","VOLKSWAGEN","CARAVELLE DIESEL 42KW","19900105","19900105","WIT",,"MPV"
"Personenauto","YH63SP","VOLKSWAGEN","CARAVELLE 44 KW","19900406","19900406","WIT",,"MPV"
"Personenauto","YJ93YY","VOLKSWAGEN","CARAVELLE 61KW K6","19840630","19900426","WIT",,"MPV"
"Personenauto","YP01ZJ","VOLKSWAGEN","CARAVELLE DIESEL 42KW","19900713","19900713","WIT",,"MPV"
"Personenauto","YP30NT","VOLKSWAGEN","CARAVELLE 57 KW","19900705","19900705","WIT",,"MPV"
"Personenauto","YR25RJ","VOLKSWAGEN","CARAVELLE TURBO D 51 KW","19900803","19900803","WIT",,"MPV"
"Personenauto","YV17ZS","VOLKSWAGEN","CARAVELLE DIESEL 42KW","19901018","19901018","BLAUW",,"MPV"
"Personenauto","Z013JJ","VOLKSWAGEN","CARAVELLE 2,5 AUT","19970617","20240415","BLAUW",,"MPV"
"Personenauto","Z402FG","VOLKSWAGEN","CARAVELLE","19990209","20240423","BLAUW",,"MPV"
"Personenauto","ZB219L","VOLKSWAGEN","CARAVELLE","20080523","20190424","ZWART",,"MPV"
"Personenauto","ZGDV74","VOLKSWAGEN","CARAVELLE D 57 KW SYNCRO","19940624","19990428","BLAUW",,"MPV"
"Personenauto","ZGGF19","VOLKSWAGEN","CARAVELLE","19990427","19990427","GROEN",,"MPV"
"Personenauto","ZGZF57","VOLKSWAGEN","CARAVELLE","19990521","19990521","WIT",,"MPV"
"Personenauto","ZN570H","VOLKSWAGEN","CARAVELLE","20100315","20190625","BRUIN","63639","MPV"
"Personenauto","ZNDR61","VOLKSWAGEN","CARAVELLE","19990609","19990609","BLAUW",,"MPV"
"Personenauto","ZR34LG","VOLKSWAGEN","CARAVELLE D 57 KW","19910605","19910605","WIT",,"MPV"
"Personenauto","ZR642H","VOLKSWAGEN","CARAVELLE","20101216","20190710","BRUIN","68842","MPV"
"Personenauto","ZS157H","VOLKSWAGEN","CARAVELLE C","19870225","20190729","ROOD",,"MPV"
"Personenauto","ZT508F","VOLKSWAGEN","CARAVELLE","20140425","20190802","BLAUW","87217","MPV"
"Personenauto","ZV887V","VOLKSWAGEN","CARAVELLE","19880228","20190816","GRIJS",,"MPV"
"Personenauto","ZV907V","VOLKSWAGEN","VW CARAVELLE 2.5","19960612","20190914","WIT",,"MPV"
