"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16RNBS","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20250406","20220409","5346","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20040224","20050607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk t.p.v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","THAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0","0.00","2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2022-04-09T00:00:00.000","2004-02-24T00:00:00.000","2005-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NZKB","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240514","20210717","9146","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20040402","20040402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","THAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0","0.00","2023","Logisch","00","Ja","2024-05-14T00:00:00.000","2021-07-17T00:00:00.000","2004-04-02T00:00:00.000","2004-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23NTXV","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240720","20231220","8481","hatchback","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20040227","20040227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","LHAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0","0.00","2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2023-12-20T00:00:00.000","2004-02-27T00:00:00.000","2004-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24NPTN","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20241109","20121023","8425","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20040122","20040122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","LHAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0","0.00","2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2012-10-23T00:00:00.000","2004-01-22T00:00:00.000","2004-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25NPTN","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20250116","20070427","8800","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20040116","20040116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","LHAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0","0.00","2023","Logisch","00","Ja","2025-01-16T00:00:00.000","2007-04-27T00:00:00.000","2004-01-16T00:00:00.000","2004-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25NRKN","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20241221","20230519","10700","hatchback","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20040115","20040115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","LHAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0","0.00","2023","Geen oordeel","05","Nee","2024-12-21T00:00:00.000","2023-05-19T00:00:00.000","2004-01-15T00:00:00.000","2004-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E","20230510","2023-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26NPTN","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20250125","20211203","9966","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20040121","20040121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","THAAA401","0","0.07","272","Nee","Ja",,"Nee","3435","0","0.00","2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2021-12-03T00:00:00.000","2004-01-21T00:00:00.000","2004-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26NRKN","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20250126","20231220","8956","hatchback","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20040114","20040114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","LHAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0","0.00","2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2023-12-20T00:00:00.000","2004-01-14T00:00:00.000","2004-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27NPTN","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240606","20231028","9039","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20040109","20040109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","THAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0","0.00","2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2023-10-28T00:00:00.000","2004-01-09T00:00:00.000","2004-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28NNDR","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20241218","20071213","8407","hatchback","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20031215","20031215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","LHAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0","0.00","2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2007-12-13T00:00:00.000","2003-12-15T00:00:00.000","2003-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28NPTN","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20250309","20180123","10757","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20040107","20040107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","THAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0","0.00","2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2018-01-23T00:00:00.000","2004-01-07T00:00:00.000","2004-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29PPFJ","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20250328","20230125","8355","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20041006","20041006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","LHAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0","0.00","2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2023-01-25T00:00:00.000","2004-10-06T00:00:00.000","2004-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PPFJ","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20250409","20230107","8355","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20041004","20041004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","LHAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0","0.00","2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2023-01-07T00:00:00.000","2004-10-04T00:00:00.000","2004-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32NNSF","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20250404","20240315","8122","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20040109","20040109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","LHAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0","0.00","2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2024-03-15T00:00:00.000","2004-01-09T00:00:00.000","2004-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32NTDB","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20241223","20151230","8481","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20040206","20040206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","LHAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0","0.00","2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2015-12-30T00:00:00.000","2004-02-06T00:00:00.000","2004-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32PSXJ","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20241115","20060331","8355","hatchback","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20041115","20041115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","LHAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0","0.00","2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2006-03-31T00:00:00.000","2004-11-15T00:00:00.000","2004-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33NNSF","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20231116","20170902","9532","hatchback","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20040102","20040102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","LHAAA402","0","0.07","272","Nee","Nee",,"Nee","3435","0","0.00","2022","Logisch","00","Ja","2023-11-16T00:00:00.000","2017-09-02T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33PSXJ","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20250318","20170624","8355","hatchback","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20041115","20041115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","LHAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0","0.00","2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2017-06-24T00:00:00.000","2004-11-15T00:00:00.000","2004-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33RFZD","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20250128","20220127","9275","hatchback","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20050321","20050321","Geen verstrekking in Open Data","37748","Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","LHAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0","0.00","2023","Logisch","00","Ja","2025-01-28T00:00:00.000","2022-01-27T00:00:00.000","2005-03-21T00:00:00.000","2005-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34NTDB","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240823","20190214","9272","hatchback","4","ZWART","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20040206","20040206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","THAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0","0.00","2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2019-02-14T00:00:00.000","2004-02-06T00:00:00.000","2004-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34PDFH","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20250503","20160812","9146","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20040511","20040511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","THAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0","0.00","2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2016-08-12T00:00:00.000","2004-05-11T00:00:00.000","2004-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36NXXG","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240616","20141003","9272","hatchback","4","ZWART","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20040402","20040402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","THAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0","0.00","2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2014-10-03T00:00:00.000","2004-04-02T00:00:00.000","2004-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XVX67","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20241103","20180802","3252","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1395","1945","1495",,,"20110427","20151104","Geen verstrekking in Open Data","47426","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1945","203 CL",,"e1*98/14*0159*25","R84FM0","TZCBA403","0","0.07","272","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2018-08-02T00:00:00.000","2011-04-27T00:00:00.000","2015-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40PHKS","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20241020","20240504","9146","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20040625","20040625","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","THAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0","0.00","2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2024-05-04T00:00:00.000","2004-06-25T00:00:00.000","2004-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42NJLK","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20241222","20230828","8172","hatchback","4","ROOD","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20031010","20031010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","LHAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0","0.00","2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2023-08-28T00:00:00.000","2003-10-10T00:00:00.000","2003-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46NSZX","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20250313","20200313","8355","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20040206","20040206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R846K0","LHAAA401","0","0.07","272","Nee","Nee",,"Nee","3435","0","0.00","2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2020-03-13T00:00:00.000","2004-02-06T00:00:00.000","2004-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62JHT8","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20250206","20230209","4636","hatchback","4","WIT","Niet geregistreerd","4","1796","1375","1945","1475","735","1500","20080204","20090605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by voorzitting r.","1945",,,,,,,"0.07","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2023-02-09T00:00:00.000","2008-02-04T00:00:00.000","2009-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
