"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"20WSGS","Middenasaanhangwagen","HOTRA","N/A",,"20190102",,"veewagen",,"N.v.t.","N.v.t.",,,"580","1600",,,,"20190102","20190102","Geen verstrekking in Open Data",,"N.v.t.","140","1020",,,,,"0","4","414","0",,"0","194","O2",,,"in bodemplaat r. v.","1600","TA 02",,"e4*2007/46*0856*01","PT","1600V","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-01-02T00:00:00.000","2019-01-02T00:00:00.000","2019-01-02T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WTSZ","Middenasaanhangwagen","HOTRA","N/A",,"20210625",,"veewagen",,"N.v.t.","N.v.t.",,,"580","1600",,,,"20190420","20190420","Geen verstrekking in Open Data",,"N.v.t.","140","1020",,,,,"0","4","414","0",,"0","194","O2",,,,"1600","TA 02",,"e4*2007/46*0856*01","PT","1600V","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-25T00:00:00.000","2019-04-20T00:00:00.000","2019-04-20T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WLXB","Middenasaanhangwagen","HOTRA","N/A",,"20180115",,"veewagen",,"N.v.t.","N.v.t.",,,"620","1300",,,,"20180115","20180115","Geen verstrekking in Open Data",,"N.v.t.","100","680",,,,,"0","4","422","0",,"0","192","O2",,,"r. v.","1600","TA 02",,"e4*2007/46*0856*00","PT","1600V","0",,"339","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-01-15T00:00:00.000","2018-01-15T00:00:00.000","2018-01-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WSGS","Middenasaanhangwagen","HOTRA","N/A",,"20180721",,"veewagen",,"N.v.t.","N.v.t.",,,"580","1600",,,,"20180721","20180721","Geen verstrekking in Open Data",,"N.v.t.","140","1020",,,,,"0","4","414","0",,"0","194","O2",,,"in bodemplaat r. v.","1600","TA 02",,"e4*2007/46*0856*01","PT","1600V","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-07-21T00:00:00.000","2018-07-21T00:00:00.000","2018-07-21T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WPRX","Middenasaanhangwagen","HOTRA","N/A",,"20190305",,"veewagen",,"N.v.t.","N.v.t.",,,"700","1450",,,,"20170126","20170126","Geen verstrekking in Open Data",,"N.v.t.","140","750",,,,,"0","4","453","0",,"0","194","O2",,,"in bodemplaat r. v.","1600","TA 02",,"e4*2007/46*0856*00","PT","1600V","0",,"358","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-05T00:00:00.000","2017-01-26T00:00:00.000","2017-01-26T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WSGS","Middenasaanhangwagen","HOTRA","N/A",,"20180707",,"veewagen",,"N.v.t.","N.v.t.",,,"580","1600",,,,"20180707","20180707","Geen verstrekking in Open Data",,"N.v.t.","140","1020",,,,,"0","4","414","0",,"0","194","O2",,,"in bodemplaat r. v.","1600","TA 02",,"e4*2007/46*0856*01","PT","1600V","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-07-07T00:00:00.000","2018-07-07T00:00:00.000","2018-07-07T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WKRZ","Middenasaanhangwagen","HOTRA","BT",,"20190323",,"veewagen",,"N.v.t.","N.v.t.",,,"720","2600",,,,"20140619","20140619","Geen verstrekking in Open Data",,"N.v.t.","100","1880",,,,,,,"492",,,,"250","O2",,,"r. balk a. hart koppeling","2600","BT",,,,,,,"380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-03-23T00:00:00.000","2014-06-19T00:00:00.000","2014-06-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WLVF","Middenasaanhangwagen","HOTRA","N/A",,"20210417",,"veewagen",,"N.v.t.","N.v.t.",,,"620","1600",,,,"20150409","20150409","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,"0","4","422","0",,"0","192","O2",,,"r. v.","1600","TA 02",,"e4*2007/46*0856*00","PT","1600V","0",,"339","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-17T00:00:00.000","2015-04-09T00:00:00.000","2015-04-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WRZB","Middenasaanhangwagen","HOTRA","N/A",,"20180824",,"veewagen",,"N.v.t.","N.v.t.",,,"620","1324",,,,"20180824","20180824","Geen verstrekking in Open Data",,"N.v.t.","140","704",,,,,"0","4","414","0",,"0","194","O2",,,"in bodemplaat r. v.","1600","TA 02",,"e4*2007/46*0856*01","PT","1600V","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-08-24T00:00:00.000","2018-08-24T00:00:00.000","2018-08-24T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WSGS","Middenasaanhangwagen","HOTRA","N/A",,"20180702",,"veewagen",,"N.v.t.","N.v.t.",,,"580","1600",,,,"20180702","20180702","Geen verstrekking in Open Data",,"N.v.t.","140","1020",,,,,"0","4","414","0",,"0","194","O2",,,"in bodemplaat r. v.","1600","TA 02",,"e4*2007/46*0856*01","PT","1600V","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-07-02T00:00:00.000","2018-07-02T00:00:00.000","2018-07-02T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WTFP","Middenasaanhangwagen","HOTRA","N/A",,"20190604",,"veewagen",,"N.v.t.","N.v.t.",,,"580","1600",,,,"20190604","20190604","Geen verstrekking in Open Data",,"N.v.t.","140","1020",,,,,"0","4","414","0",,"0","194","O2",,,,"1600","TA 02",,"e4*2007/46*0856*01","PT","1600V","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-06-04T00:00:00.000","2019-06-04T00:00:00.000","2019-06-04T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WNHH","Middenasaanhangwagen","HOTRA","N/A",,"20160106",,"veewagen",,"N.v.t.","N.v.t.",,,"800","2600",,,,"20160106","20160106","Geen verstrekking in Open Data",,"N.v.t.","100","1800",,,,,"0","4","438","0",,"0","218","O2",,,"r. v.","2600","TA 02",,"e4*2007/46*0856*00","PT","2600V","0",,"353","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-01-06T00:00:00.000","2016-01-06T00:00:00.000","2016-01-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WRZB","Middenasaanhangwagen","HOTRA","N/A",,"20180820",,"veewagen",,"N.v.t.","N.v.t.",,,"620","1600",,,,"20180820","20180820","Geen verstrekking in Open Data",,"N.v.t.","140","980",,,,,"0","4","414","0",,"0","194","O2",,,"in bodemplaat r. v.","1600","TA 02",,"e4*2007/46*0856*01","PT","1600V","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-08-20T00:00:00.000","2018-08-20T00:00:00.000","2018-08-20T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WSZK","Middenasaanhangwagen","HOTRA","N/A",,"20220106",,"veewagen",,"N.v.t.","N.v.t.",,,"1050","2600",,,,"20180912","20180912","Geen verstrekking in Open Data",,"N.v.t.","140","1550",,,,,"0","4","489","0",,"0","250","O2",,,,"2600","TA 02",,"e4*2007/46*0856*01","PT","2600V","0",,"384","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-06T00:00:00.000","2018-09-12T00:00:00.000","2018-09-12T00:00:00.000",,"100",,,,,,,,,"298",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WTFP","Middenasaanhangwagen","HOTRA","N/A",,"20190330",,"veewagen",,"N.v.t.","N.v.t.",,,"580","1600",,,,"20190330","20190330","Geen verstrekking in Open Data",,"N.v.t.","140","1020",,,,,"0","4","414","0",,"0","194","O2",,,,"1600","TA 02",,"e4*2007/46*0856*01","PT","1600V","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-30T00:00:00.000","2019-03-30T00:00:00.000","2019-03-30T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WRZB","Middenasaanhangwagen","HOTRA","N/A",,"20200930",,"veewagen",,"N.v.t.","N.v.t.",,,"620","1300",,,,"20180608","20180608","Geen verstrekking in Open Data",,"N.v.t.","140","680",,,,,"0","4","414","0",,"0","194","O2",,,"in bodemplaat r. v.","1600","TA 02",,"e4*2007/46*0856*01","PT","1600V","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-30T00:00:00.000","2018-06-08T00:00:00.000","2018-06-08T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WSHG","Middenasaanhangwagen","HOTRA","N/A",,"20190216",,"veewagen",,"N.v.t.","N.v.t.",,,"830","2600",,,,"20180926","20180926","Geen verstrekking in Open Data",,"N.v.t.","140","1770",,,,,"0","4","477","0",,"0","230","O2",,,"in bodemplaat r. v.","2600","TA 02",,"e4*2007/46*0856*01","PT","2600V","0",,"387","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-02-16T00:00:00.000","2018-09-26T00:00:00.000","2018-09-26T00:00:00.000",,"100",,,,,,,,,"282",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WTFP","Middenasaanhangwagen","HOTRA","N/A",,"20190918",,"veewagen",,"N.v.t.","N.v.t.",,,"580","1600",,,,"20190918","20190918","Geen verstrekking in Open Data",,"N.v.t.","140","1020",,,,,"0","4","414","0",,"0","194","O2",,,,"1600","TA 02",,"e4*2007/46*0856*01","PT","1600V","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-18T00:00:00.000","2019-09-18T00:00:00.000","2019-09-18T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WSHG","Middenasaanhangwagen","HOTRA","N/A",,"20181206",,"veewagen",,"N.v.t.","N.v.t.",,,"830","2600",,,,"20181206","20181206","Geen verstrekking in Open Data",,"N.v.t.","140","1770",,,,,"0","4","477","0",,"0","230","O2",,,"in bodemplaat r. v.","2600","TA 02",,"e4*2007/46*0856*01","PT","2600V","0",,"387","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-12-06T00:00:00.000","2018-12-06T00:00:00.000","2018-12-06T00:00:00.000",,"100",,,,,,,,,"282",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WTFP","Middenasaanhangwagen","HOTRA","N/A",,"20181228",,"veewagen",,"N.v.t.","N.v.t.",,,"580","1600",,,,"20181228","20181228","Geen verstrekking in Open Data",,"N.v.t.","140","1020",,,,,"0","4","414","0",,"0","194","O2",,,,"1600","TA 02",,"e4*2007/46*0856*01","PT","1600V","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-12-28T00:00:00.000","2018-12-28T00:00:00.000","2018-12-28T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WRZB","Middenasaanhangwagen","HOTRA","N/A",,"20181009",,"veewagen",,"N.v.t.","N.v.t.",,,"620","1600",,,,"20180125","20180125","Geen verstrekking in Open Data",,"N.v.t.","140","980",,,,,"0","4","414","0",,"0","194","O2",,,"in bodemplaat r. v.","1600","TA 02",,"e4*2007/46*0856*01","PT","1600V","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-10-09T00:00:00.000","2018-01-25T00:00:00.000","2018-01-25T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WTFP","Middenasaanhangwagen","HOTRA","N/A",,"20230510",,"veewagen",,"N.v.t.","N.v.t.",,,"580","1600",,,,"20190509","20190509","Geen verstrekking in Open Data",,"N.v.t.","140","1020",,,,,"0","4","414","0",,"0","194","O2",,,,"1600","TA 02",,"e4*2007/46*0856*01","PT","1600V","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-10T00:00:00.000","2019-05-09T00:00:00.000","2019-05-09T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WRZB","Middenasaanhangwagen","HOTRA","N/A",,"20181010",,"veewagen",,"N.v.t.","N.v.t.",,,"620","1600",,,,"20181010","20181010","Geen verstrekking in Open Data",,"N.v.t.","140","980",,,,,"0","4","414","0",,"0","194","O2",,,"in bodemplaat r. v.","1600","TA 02",,"e4*2007/46*0856*01","PT","1600V","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-10-10T00:00:00.000","2018-10-10T00:00:00.000","2018-10-10T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WTFP","Middenasaanhangwagen","HOTRA","N/A",,"20230706",,"veewagen",,"N.v.t.","N.v.t.",,,"580","1400",,,,"20190821","20190821","Geen verstrekking in Open Data",,"N.v.t.","140","820",,,,,"0","4","414","0",,"0","194","O2",,,,"1600","TA 02",,"e4*2007/46*0856*01","PT","1600V","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-06T00:00:00.000","2019-08-21T00:00:00.000","2019-08-21T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WLLJ","Middenasaanhangwagen","HOTRA","HOTRA",,"20190824",,"veewagen",,"N.v.t.","N.v.t.",,,"870","2000",,,,"20050504","20141121","Geen verstrekking in Open Data",,"N.v.t.","100","1130",,,,,,,"435",,,,"226","O2",,,"r. trekdriehoek a. hart koppeling","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-08-24T00:00:00.000","2005-05-04T00:00:00.000","2014-11-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WTFP","Middenasaanhangwagen","HOTRA","N/A",,"20190223",,"veewagen",,"N.v.t.","N.v.t.",,,"580","1600",,,,"20190223","20190223","Geen verstrekking in Open Data",,"N.v.t.","140","1020",,,,,"0","4","414","0",,"0","194","O2",,,,"1600","TA 02",,"e4*2007/46*0856*01","PT","1600V","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-02-23T00:00:00.000","2019-02-23T00:00:00.000","2019-02-23T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WNBT","Middenasaanhangwagen","HOTRA","N/A",,"20211220",,"veewagen",,"N.v.t.","N.v.t.",,,"760","2000",,,,"20151020","20151020","Geen verstrekking in Open Data",,"N.v.t.","100","1240",,,,,"0","4","483","0",,"0","225","O2",,,"r. v.","2600","TA 02",,"e4*2007/46*0856*00","PT","2600V","0",,"396","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-20T00:00:00.000","2015-10-20T00:00:00.000","2015-10-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WTFP","Middenasaanhangwagen","HOTRA","N/A",,"20240324",,"veewagen",,"N.v.t.","N.v.t.",,,"580","1600",,,,"20190105","20190105","Geen verstrekking in Open Data",,"N.v.t.","140","1020",,,,,"0","4","414","0",,"0","194","O2",,,,"1600","TA 02",,"e4*2007/46*0856*01","PT","1600V","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-24T00:00:00.000","2019-01-05T00:00:00.000","2019-01-05T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WLXP","Middenasaanhangwagen","HOTRA","N/A",,"20230804",,"veewagen",,"N.v.t.","N.v.t.",,,"620","1300",,,,"20160428","20160428","Geen verstrekking in Open Data",,"N.v.t.","100","680",,,,,"0","4","422","0",,"0","192","O2",,,"r. v.","1600","TA 02",,"e4*2007/46*0856*00","PT","1600V","0",,"339","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-04T00:00:00.000","2016-04-28T00:00:00.000","2016-04-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WNBT","Middenasaanhangwagen","HOTRA","N/A",,"20220430",,"veewagen",,"N.v.t.","N.v.t.",,,"620","1600",,,,"20170401","20170401","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,"0","4","422","0",,"0","192","O2",,,"r. v.","1600","TA 02",,"e4*2007/46*0856*00","PT","1600V","0",,"339","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-30T00:00:00.000","2017-04-01T00:00:00.000","2017-04-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
