"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4ZNX86","Personenauto","MERCEDES-BENZ","639 VITO 115 CDI","20250425","20240306","11695","lijkwagen","2","ZWART","Niet geregistreerd","4","2148","1825","2770","1925","750",,"20080422","20080422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2770",,,,,,,"0.06","320","Nee","Ja",,"Nee","4270",,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2024-03-06T00:00:00.000","2008-04-22T00:00:00.000","2008-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZSN75","Personenauto","MERCEDES-BENZ","E 220 CDI","20250331","20200220","16295","lijkwagen","2","GRIJS","Niet geregistreerd","4","2143","1820","2445","1920","750","2100","20110601","20150323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2445",,,,,,,"0.07","362","Nee","Nee",,"Nee","4645",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2020-02-20T00:00:00.000","2011-06-01T00:00:00.000","2015-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZSX12","Personenauto","MERCEDES-BENZ","VITO","20240822","20190823","12937","lijkwagen","2","BRUIN","Niet geregistreerd","4","2143","2262","3050","2362","750","2000","20150302","20150302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3050",,,,,,,"0.04","343","Nee","Nee",,"Nee","4940",,,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2019-08-23T00:00:00.000","2015-03-02T00:00:00.000","2015-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VXJ5","Bedrijfsauto","MERCEDES-BENZ","639 VITO 111 CDI","20241110","20151014","12186","lijkwagen","2","N.v.t.","N.v.t.","4","2148","2440","2940","2540","750",,"20081106","20081106","Geen verstrekking in Open Data","45604","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2940",,,,,,"0","0.03","343","Nee","Ja",,"Nee","4940",,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2015-10-14T00:00:00.000","2008-11-06T00:00:00.000","2008-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51XTV7","Personenauto","MERCEDES-BENZ","VITO","20241124","20220825","22571","lijkwagen","2","GRIJS","Niet geregistreerd","4","2143","1869","2800","1969","750","2500","20120801","20120801","Geen verstrekking in Open Data","58546","Ja",,,,,,,"3","4",,,,,,"M1",,,"schutbord motorruimte","2800",,,,,,,"0.05","320","Nee","Ja",,"Nee","5100",,,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2022-08-25T00:00:00.000","2012-08-01T00:00:00.000","2012-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BVVT","Bedrijfsauto","MERCEDES-BENZ","639 VITO 111 CDI","20250522","20150617","13825","lijkwagen","3","N.v.t.","N.v.t.","4","2148","2320","2770","2420","750","2000","20060209","20060209","Geen verstrekking in Open Data","49283","Ja",,"450",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2770",,,,,,"0","0.03","320","Nee","Nee",,"Nee","4770",,,"2024","Geen oordeel","07","Ja","2025-05-22T00:00:00.000","2015-06-17T00:00:00.000","2006-02-09T00:00:00.000","2006-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52ZDF7","Personenauto","MERCEDES-BENZ","VITO","20250317","20121002","29885","lijkwagen","3","ZWART","Niet geregistreerd","4","2143","1906","2500","2006","750","2000","20120522","20120522","Geen verstrekking in Open Data","56320","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2500",,,,,,,"0.03","320","Nee","Ja",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2012-10-02T00:00:00.000","2012-05-22T00:00:00.000","2012-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55GXSV","Personenauto","MERCEDES-BENZ","E 270 CDI","20200620","20121121","13352","lijkwagen",,"GRIJS","Niet geregistreerd","5",,"2020","2675","2120",,,"20010420","20010420","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2675",,,,,,,"0.00","357","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2020-06-20T00:00:00.000","2012-11-21T00:00:00.000","2001-04-20T00:00:00.000","2001-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57LKKN","Personenauto","MERCEDES-BENZ","E 220 CDI","20250301","20160926","14114","lijkwagen",,"GRIJS","Niet geregistreerd","4",,"1890","2630","1990",,,"20030212","20030212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2630",,,,,,,"0.00","357","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2016-09-26T00:00:00.000","2003-02-12T00:00:00.000","2003-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59NTPB","Personenauto","MERCEDES-BENZ","E 270 CDI BEGRAFENISWAGEN","20241113","20211210","32972","lijkwagen",,"BLAUW","Niet geregistreerd","5",,"2080","2720","2180",,,"20040310","20040310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,,"0.00","360","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-11-13T00:00:00.000","2021-12-10T00:00:00.000","2004-03-10T00:00:00.000","2004-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KGG28","Personenauto","MERCEDES-BENZ","VITO","20250430","20130408","13679","lijkwagen","2","GRIJS","Niet geregistreerd","4","2143","2322","3050","2422","750","2000","20130327","20130327","Geen verstrekking in Open Data","50000","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3050","639/4",,,,,,"0.05","343","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2013-04-08T00:00:00.000","2013-03-27T00:00:00.000","2013-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62JNB4","Personenauto","MERCEDES-BENZ","E 220 CDI","20240723","20211210","27823","lijkwagen","2","ZWART","Niet geregistreerd","4","2148","2120","2720","2220",,,"20090715","20090715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"dwarsbalk r. voorzitting","2720",,,,,,,"0.06","360","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-07-23T00:00:00.000","2021-12-10T00:00:00.000","2009-07-15T00:00:00.000","2009-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64GPX8","Personenauto","MERCEDES-BENZ","E 280 CDI","20241024","20170201","19625","lijkwagen","2","ZWART","Niet geregistreerd","6","2987","2120","2720","2220",,,"20081024","20081024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"dwarsbalk r. voorzitting","2720",,,,,,,"0.06","360","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2017-02-01T00:00:00.000","2008-10-24T00:00:00.000","2008-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67PXNJ","Personenauto","MERCEDES-BENZ","E 270 CDI BEGRAFENISWAGEN","20250109","20041228","33163","lijkwagen",,"BLAUW","Niet geregistreerd","5",,"2080","2720","2180",,,"20041228","20041228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,,"0.06","360","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2004-12-28T00:00:00.000","2004-12-28T00:00:00.000","2004-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67TXSN","Personenauto","MERCEDES-BENZ","E220 CDI BEGRAFENISWAGEN","20240917","20150917","23762","lijkwagen","2","ZWART","Niet geregistreerd","4","2148","2060","2720","2160",,,"20070406","20070406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,,"0.05","360","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-17T00:00:00.000","2015-09-17T00:00:00.000","2007-04-06T00:00:00.000","2007-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69JVK5","Personenauto","MERCEDES-BENZ","639 VITO III CDI","20250103","20090902","11700","lijkwagen","2","GRIJS","Niet geregistreerd","4","2148","2450","2940","2550","750","2000","20090901","20090901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2940",,,,,,,"0.03","343","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2009-09-02T00:00:00.000","2009-09-01T00:00:00.000","2009-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KNJ21","Personenauto","MERCEDES-BENZ","VITO","20241130","20221201","12148","lijkwagen","2","GRIJS","Niet geregistreerd","4","2143","2380","3050","2480","750","2000","20130531","20130531","Geen verstrekking in Open Data","49633","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3050",,,,,,,"0.04","343","Nee","Ja",,"Nee","4940",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2022-12-01T00:00:00.000","2013-05-31T00:00:00.000","2013-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SFT86","Personenauto","MERCEDES-BENZ","E 220 CDI","20240731","20130912","15504","lijkwagen","2","GRIJS","Niet geregistreerd","4","2149","2180","2720","2280",,,"20070620","20130912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,,"0.05","360","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2013-09-12T00:00:00.000","2007-06-20T00:00:00.000","2013-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TNV48","Personenauto","MERCEDES-BENZ","VITO 120 CDI","20250307","20140401","11440","lijkwagen","2","GRIJS","Niet geregistreerd","6","2987","2280","2770","2380","750","2000","20070712","20140327","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"schutbord","2770",,,,,,,"0.06","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2014-04-01T00:00:00.000","2007-07-12T00:00:00.000","2014-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XSX23","Personenauto","MERCEDES-BENZ","E 220 CDI","20250622","20210701","15548","lijkwagen","2","ZWART","Niet geregistreerd","4","2143","2020","2420","2120","750","2100","20100716","20141021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting","2420",,,,,,,"0.06","373","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-22T00:00:00.000","2021-07-01T00:00:00.000","2010-07-16T00:00:00.000","2014-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XZG52","Personenauto","MERCEDES-BENZ","VITO","20241107","20231220","31097","lijkwagen","2","GRIJS","Niet geregistreerd","4","2143","2241","3200","2341","500","2000","20141107","20141107","Geen verstrekking in Open Data","61220","Ja",,,,,,,"3","4",,,,,,"M1",,,"schutbord motorruimte","3200",,,,,,,"0.05","343","Nee","Nee",,"Nee","4940",,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2023-12-20T00:00:00.000","2014-11-07T00:00:00.000","2014-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XZG58","Personenauto","MERCEDES-BENZ","V-KLASSE","20240809","20141121","16113","lijkwagen","2","ZWART","Niet geregistreerd","4","2143","2315","3050","2415","750","2000","20140724","20140724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm in motorruimte","3050",,,,,,,"0.06","320","Nee","Ja",,"Nee","5050",,,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2014-11-21T00:00:00.000","2014-07-24T00:00:00.000","2014-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZFG06","Personenauto","MERCEDES-BENZ","E 220 CDI","20241230","20150102","15331","lijkwagen","2","GRIJS","Niet geregistreerd","4","2143","1820","2420","1920","750","2100","20101130","20150102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2420",,,,,,,"0.07","362","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-30T00:00:00.000","2015-01-02T00:00:00.000","2010-11-30T00:00:00.000","2015-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZSP26","Personenauto","MERCEDES-BENZ","VITO TOURER","20250331","20150519","14355","lijkwagen","2","ZWART","Niet geregistreerd","4","2143","2145","3050","2245","750","2000","20150331","20150331","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. voorwielscherm in motorruimte","3050","639/2",,"e1*2007/46*0457*12","KOA7L305N","2FLP1S29BE","0","0.04","320","Nee","Nee",,"Nee","5050","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2015-05-19T00:00:00.000","2015-03-31T00:00:00.000","2015-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71KJG8","Personenauto","MERCEDES-BENZ","639 VITO 120 CDI","20241123","20221228","13440","lijkwagen","3","ZWART","Niet geregistreerd","6","2987","2313","2770","2413","750","2000","20091119","20091119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2770",,,,,,,"0.06","320","Nee","Ja",,"Nee","4770",,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2022-12-28T00:00:00.000","2009-11-19T00:00:00.000","2009-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72TXTD","Personenauto","MERCEDES-BENZ","E 280 CDI","20250330","20190712","18950","lijkwagen",,"GRIJS","Niet geregistreerd","6","2987","2100","2720","2200",,,"20070330","20070330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,,"0.06","360","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2019-07-12T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VTZ5","Bedrijfsauto","MERCEDES-BENZ","639 VITO 115 CDI","20240822","20080813","13164","lijkwagen","3","N.v.t.","N.v.t.","4","2148","2400","2940","2500","750",,"20080813","20080813","Geen verstrekking in Open Data","49336","Ja",,"540",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"midden tegen schutbord onder motorkap","2940",,,,,,"0","0.04","343","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2024-08-22T00:00:00.000","2008-08-13T00:00:00.000","2008-08-13T00:00:00.000","2008-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75SPG5","Personenauto","MERCEDES-BENZ","VITO","20241127","20201008","19558","lijkwagen","2","GRIJS","Niet geregistreerd","4","2143","1776","3200","1876","750","1400","20111104","20111104","Geen verstrekking in Open Data","55800","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord motorruimte","3200","639/2",,"e1*2007/46*0457*02","KAA11305N","3M4B2S29","0","0.04","343","Nee","Ja",,"Nee","4600","0","0.00","2023","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2020-10-08T00:00:00.000","2011-11-04T00:00:00.000","2011-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75ZGS2","Personenauto","MERCEDES-BENZ","639 VITO 109 CDI","20240827","20180913","8744","lijkwagen","2","BLAUW","Niet geregistreerd","4","2148","1980","2500","2080","750","2000","20070606","20070606","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2500",,,,,,,"0.03","320","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2018-09-13T00:00:00.000","2007-06-06T00:00:00.000","2007-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
