"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FFG47V","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20210227",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108",,"115",,,"20210227","20210227","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"187","74","L1",,,,,"CD0",,,,,,"0.01","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-27T00:00:00.000","2021-02-27T00:00:00.000","2021-02-27T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFG48L","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20210514",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108",,"115",,,"20210514","20210514","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"0","CD0",,"e1*168/2013*00265*00","2","01","0","0.01","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-14T00:00:00.000","2021-05-14T00:00:00.000","2021-05-14T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFG48P","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20231031",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","108",,"115",,,"20201217","20201217","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"187","74","L1",,,,,"CD0",,,,,,"0.01","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-31T00:00:00.000","2020-12-17T00:00:00.000","2020-12-17T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFG48V","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20211118",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108",,"115",,,"20210421","20210421","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"0","CD0",,"e1*168/2013*00265*00","2","01","0","0.01","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-18T00:00:00.000","2021-04-21T00:00:00.000","2021-04-21T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFG49F","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20230925",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","108",,"115",,,"20230509","20230509","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"0","CD0",,"e1*168/2013*00265*00","2","01","0","0.01","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-25T00:00:00.000","2023-05-09T00:00:00.000","2023-05-09T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFG49P","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20201224",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","108",,"115",,,"20201224","20201224","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"0","CD0",,"e1*168/2013*00265*00","2","01","0","0.01","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-12-24T00:00:00.000","2020-12-24T00:00:00.000","2020-12-24T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFG49V","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20230721",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108",,"115",,,"20210314","20210314","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"187","74","L1",,,,,"CD0",,,,,,"0.01","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-21T00:00:00.000","2021-03-14T00:00:00.000","2021-03-14T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20220325","2022-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFG50F","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20221101",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","108",,"115",,,"20210203","20210203","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"0","CD0",,"e1*168/2013*00265*00","2","01","0","0.01","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-01T00:00:00.000","2021-02-03T00:00:00.000","2021-02-03T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFG50L","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20211125",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108",,"115",,,"20210318","20210318","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"187","74","L1",,,,,"CD0",,,,,,"0.01","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-25T00:00:00.000","2021-03-18T00:00:00.000","2021-03-18T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFG50P","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20230614",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108",,"115",,,"20201211","20201211","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"187","74","L1",,,,,"CD0",,,,,,"0.01","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-14T00:00:00.000","2020-12-11T00:00:00.000","2020-12-11T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20230124","2023-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFG50V","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20210413",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108",,"115",,,"20210413","20210413","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"187","74","L1",,,,,"CD0",,,,,,"0.01","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-13T00:00:00.000","2021-04-13T00:00:00.000","2021-04-13T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20221229","2022-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFG51F","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20240328",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","108",,"115",,,"20210806","20210806","Geen verstrekking in Open Data",,"Nee","45",,,,,,,"2",,,,"187","74","L1",,,,,"CD0",,,,,,"0.01","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-28T00:00:00.000","2021-08-06T00:00:00.000","2021-08-06T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFG51L","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20210227",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108",,"115",,,"20210227","20210227","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"187","74","L1",,,,,"CD0",,,,,,"0.01","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-27T00:00:00.000","2021-02-27T00:00:00.000","2021-02-27T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFG51V","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20210820",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108",,"115",,,"20210820","20210820","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"0","CD0",,"e1*168/2013*00265*00","2","01","0","0.01","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-20T00:00:00.000","2021-08-20T00:00:00.000","2021-08-20T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFG52L","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20230726",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108",,"115",,,"20210609","20210609","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"0","CD0",,"e1*168/2013*00265*00","2","01","0","0.01","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-26T00:00:00.000","2021-06-09T00:00:00.000","2021-06-09T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFG52P","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20230615",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108",,"115",,,"20201214","20201214","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"187","74","L1",,,,,"CD0",,,,,,"0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-15T00:00:00.000","2020-12-14T00:00:00.000","2020-12-14T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20220408","2022-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFG53G","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20230401",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","108",,"115",,,"20210517","20210517","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"187","74","L1",,,,,"CD0",,,,,,"0.01","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-01T00:00:00.000","2021-05-17T00:00:00.000","2021-05-17T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFG53L","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20240112",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108",,"115",,,"20210224","20210224","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"0","CD0",,"e1*168/2013*00265*00","2","01","0","0.01","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-12T00:00:00.000","2021-02-24T00:00:00.000","2021-02-24T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFG54F","Bromfiets","PIAGGIO","VESPA SPRINT 50",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108",,"115",,,,,"Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"0","CD0",,"e1*168/2013*00265*00","2","01","0","0.01","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFG54L","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20230928",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108",,"115",,,"20210507","20210507","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"187","74","L1",,,,,"CD0",,,,,,"0.01","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-28T00:00:00.000","2021-05-07T00:00:00.000","2021-05-07T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFG55F","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20220812",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108",,"115",,,"20220812","20220812","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"187","74","L1",,,,,"CD0",,,,,,"0.01","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-12T00:00:00.000","2022-08-12T00:00:00.000","2022-08-12T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFG55L","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20230907",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108",,"115",,,"20210209","20210209","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"187","74","L1",,,,,"CD0",,,,,,"0.01","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-07T00:00:00.000","2021-02-09T00:00:00.000","2021-02-09T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFG56L","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20210719",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108",,"115",,,"20210719","20210719","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"0","CD0",,"e1*168/2013*00265*00","2","01","0","0.01","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-19T00:00:00.000","2021-07-19T00:00:00.000","2021-07-19T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFG57L","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20210106",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108",,"115",,,"20210106","20210106","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"0","CD0",,"e1*168/2013*00265*00","2","01","0","0.01","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-01-06T00:00:00.000","2021-01-06T00:00:00.000","2021-01-06T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFG58L","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20210330",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108",,"115",,,"20210330","20210330","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"187","74","L1",,,,,"CD0",,,,,,"0.01","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-30T00:00:00.000","2021-03-30T00:00:00.000","2021-03-30T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFG59L","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20201210",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108",,"115",,,"20201210","20201210","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"0","CD0",,"e1*168/2013*00265*00","2","01","0","0.01","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-12-10T00:00:00.000","2020-12-10T00:00:00.000","2020-12-10T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFG60L","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20230712",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108",,"115",,,"20210105","20210105","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"187","74","L1",,,,,"CD0",,,,,,"0.01","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-12T00:00:00.000","2021-01-05T00:00:00.000","2021-01-05T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20221122","2022-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFG61G","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20240414",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108",,"115",,,"20210222","20210222","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"187","74","L1",,,,,"CD0",,,,,,"0.01","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-14T00:00:00.000","2021-02-22T00:00:00.000","2021-02-22T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFG61V","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20231209",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108",,"115",,,"20210507","20210507","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"0","CD0",,"e1*168/2013*00265*00","2","01","0","0.01","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-12-09T00:00:00.000","2021-05-07T00:00:00.000","2021-05-07T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFG62L","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20201212",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108",,"115",,,"20201212","20201212","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"0","CD0",,"e1*168/2013*00265*00","1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-12-12T00:00:00.000","2020-12-12T00:00:00.000","2020-12-12T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFG63L","Bromfiets","PIAGGIO","VESPA SPRINT 50",,"20210125",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","108",,"115",,,"20210125","20210125","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"187","74","L1","e","e",,"0","CD0",,"e1*168/2013*00265*00","1","01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-01-25T00:00:00.000","2021-01-25T00:00:00.000","2021-01-25T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
