"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VFLZ53","Bedrijfsauto","LAND ROVER","109 PICKUP","20160702","20120609",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1560","2710","1660",,,"19810101","19960402","Geen verstrekking in Open Data",,"Nee",,"1150",,,,,,"4",,,,,"168","N1",,,"tegen r. balk boven 1e veerh.","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2016-07-02T00:00:00.000","2012-06-09T00:00:00.000","1981-01-01T00:00:00.000","1996-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGJP42","Bedrijfsauto","LAND ROVER","109 PICKUP","20140726","20010920",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1660","2710","1760",,,"19820630","19950704","Geen verstrekking in Open Data",,"Ja",,"1050",,,,,,"4",,,,,"166","N1",,,"tegen r. balk boven 1e veerh.","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-07-26T00:00:00.000","2001-09-20T00:00:00.000","1982-06-30T00:00:00.000","1995-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGLD03","Bedrijfsauto","LAND ROVER","109 PICK-UP","20071215","20040205",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1740","2710","1840",,,"19801101","19950714","Geen verstrekking in Open Data",,"Nee",,"970",,,,,,"4",,,,,"268","N1",,,"tegen r. balk boven 1e veerh.","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja","2007-12-15T00:00:00.000","2004-02-05T00:00:00.000","1980-11-01T00:00:00.000","1995-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH97NR","Bedrijfsauto","LAND ROVER","109 PICK-UP","20180826","20170113",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1820","2710","1920",,,"19800630","19900511","Geen verstrekking in Open Data",,"Nee",,"890",,,,,,"4",,,,,"168","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja","2018-08-26T00:00:00.000","2017-01-13T00:00:00.000","1980-06-30T00:00:00.000","1990-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP80HX","Bedrijfsauto","LAND ROVER","109 PICK UP",,"19920213",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1760","2681","1860",,,"19750630","19920213","Geen verstrekking in Open Data",,"Ja",,"921",,,,,,"4",,,,,"168","N1",,,"tegen r. balk by 1e veerh.","2681",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1992-02-13T00:00:00.000","1975-06-30T00:00:00.000","1992-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR47GZ","Bedrijfsauto","LAND ROVER","109 PICK-UP",,"19920520",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1560","2710","1660",,,"19810630","19920520","Geen verstrekking in Open Data",,"Nee",,"1150",,,,,,"4",,,,,"168","N1",,,"tegen r. balk boven 1e veerh.","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1992-05-20T00:00:00.000","1981-06-30T00:00:00.000","1992-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR86RK","Bedrijfsauto","LAND ROVER","109 PICK UP","20230518","19971219",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1560","2710","1660",,,"19820630","19920625","Geen verstrekking in Open Data",,"Ja",,"1150",,,,,,"4",,"452",,,"168","N1",,,"tegen r. balk boven 1e veerh.","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-05-18T00:00:00.000","1997-12-19T00:00:00.000","1982-06-30T00:00:00.000","1992-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRLR65","Bedrijfsauto","LAND ROVER","109 PICK UP","20250830","20150608",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1750","2710","1850","750",,"19810630","19970517","Geen verstrekking in Open Data",,"Ja",,"960",,"3500","3500",,,"4",,,,,"168","N1",,,"r. tegen 1e veerh.","2710",,,,,,,"0.02","277","Nee","Nee",,"Nee","6210",,,"2023","Geen oordeel","07","Ja","2025-08-30T00:00:00.000","2015-06-08T00:00:00.000","1981-06-30T00:00:00.000","1997-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRXP47","Bedrijfsauto","LAND ROVER","109 11 PICK-UP","20140530","20070112",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1720","2760","1820",,,"19790630","20000202","Geen verstrekking in Open Data",,"Nee",,"1040",,,,,,"4",,,,,"164","N1",,,"tegen r. balk v. vooras","2760",,,,,,,"0.03","227","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-05-30T00:00:00.000","2007-01-12T00:00:00.000","1979-06-30T00:00:00.000","2000-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV55VP","Bedrijfsauto","LAND ROVER","109 PICK-UP","20080704","19930730",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1600","2710","1700",,,"19830630","19930730","Geen verstrekking in Open Data",,"Ja",,"1110",,,,,,"4",,,,,"168","N1",,,"tegen r. balk boven 1e veerh.","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja","2008-07-04T00:00:00.000","1993-07-30T00:00:00.000","1983-06-30T00:00:00.000","1993-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX59SH","Bedrijfsauto","LAND ROVER","109 PICK UP","20020104","19960701",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1700","2710","1800",,,"19800630","19931210","Geen verstrekking in Open Data",,"Ja",,"1010",,,,,,"4",,,,,"168","N1",,,"tegen r. balk v. vooras","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"1996","Geen oordeel","05","Ja","2002-01-04T00:00:00.000","1996-07-01T00:00:00.000","1980-06-30T00:00:00.000","1993-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXTH92","Bedrijfsauto","LAND ROVER","109 PICKUP","20250405","20220627",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1590","2710","1690",,,"19830120","19980619","Geen verstrekking in Open Data",,"Ja",,"1120",,,,,,"4",,,,,"168","N1",,,"tegen r. balk v. vooras","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-04-05T00:00:00.000","2022-06-27T00:00:00.000","1983-01-20T00:00:00.000","1998-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXVB28","Bedrijfsauto","LAND ROVER","109","20220608","20210507",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1670","2710","1770",,,"19770630","19980429","Geen verstrekking in Open Data",,"Ja",,"1040",,,,,,"4",,,,,"166","N1",,,"tegen r. balk v. vooras","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-06-08T00:00:00.000","2021-05-07T00:00:00.000","1977-06-30T00:00:00.000","1998-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZGN94","Bedrijfsauto","LAND ROVER","109 PICK UP","20051110","20220322",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1590","2710","1690",,,"19830120","19980626","Geen verstrekking in Open Data",,"Nee",,"1120",,,,,,"4",,,,,"168","N1",,,"tegen r. balk v. vooras","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2005-11-10T00:00:00.000","2022-03-22T00:00:00.000","1983-01-20T00:00:00.000","1998-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZHL72","Bedrijfsauto","LAND ROVER","109 PICK UP","20251020","19980729",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1590","2710","1690",,,"19830120","19980729","Geen verstrekking in Open Data",,"Ja",,"1120",,,,,,"4",,,,,"168","N1",,,"tegen r. balk v. vooras","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-10-20T00:00:00.000","1998-07-29T00:00:00.000","1983-01-20T00:00:00.000","1998-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
