"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2VLS84","Bedrijfsauto","FORD","F250XL DIESEL","20250327","20170224",,"open wagen","3","N.v.t.","N.v.t.","8","6900","2575","3500","2675",,,"19850630","20110221","Geen verstrekking in Open Data",,"Ja",,"925",,,,,,"4",,,,,"200","N1",,,"r. a. vooras","3500",,,,,,,"0.05","340","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-03-27T00:00:00.000","2017-02-24T00:00:00.000","1985-06-30T00:00:00.000","2011-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BZTK","Bedrijfsauto","FORD","F250","20250214","20201023",,"open wagen","5","N.v.t.","N.v.t.","8","5949","3025","3500","3125","750",,"20050106","20060901","Geen verstrekking in Open Data",,"Ja",,"475",,"3500","3500",,,"4",,,,,"203","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.08","400","Nee","Nee",,"Nee","6850",,,"2024","Onlogisch","04","Ja","2025-02-14T00:00:00.000","2020-10-23T00:00:00.000","2005-01-06T00:00:00.000","2006-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VTV8","Bedrijfsauto","FORD","F250","20251224","20210925",,"open wagen","3","N.v.t.","N.v.t.","8","5752","1870","3400","1970","750",,"19850630","20080801","Geen verstrekking in Open Data",,"Ja",,"1530",,"2000","2000",,,"4",,,,,"203","N1",,,"r. balk v. achteras","3400",,,,,,,"0.07","340","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-12-24T00:00:00.000","2021-09-25T00:00:00.000","1985-06-30T00:00:00.000","2008-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VRS2","Bedrijfsauto","FORD","F250","20250501","20170309","22622","open wagen","5","N.v.t.","N.v.t.","8","6399","2829","3500","2929","450",,"20080607","20080607","Geen verstrekking in Open Data",,"Ja",,"671",,"3500","3500",,,"4",,,,,"198","N1",,,"r. balk","3500",,,,,,,"0.09","400","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","07","Ja","2025-05-01T00:00:00.000","2017-03-09T00:00:00.000","2008-06-07T00:00:00.000","2008-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VFV3","Bedrijfsauto","FORD","F250",,"20220425",,"open wagen","3","N.v.t.","N.v.t.","8","6555","2141","3500","2241",,,"19730701","20070406","Geen verstrekking in Open Data",,"Ja",,"1359",,,,,,"4",,,,,"202","N1",,,"tegen r. balk v. vooras","3500",,"G2 gasinstallatie",,,,,"0.05","338","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-04-25T00:00:00.000","1973-07-01T00:00:00.000","2007-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VRBJ","Bedrijfsauto","FORD","F250 XLT SUPERCAB","20241028","20220305",,"open wagen",,"N.v.t.","N.v.t.","8",,"3040","3500","3140","750",,"20000531","20000531","Geen verstrekking in Open Data",,"Ja",,"460",,"3500","3500",,,"4",,,,,"202","N1",,,"tegen r. balk 030 cm a. vooras","3500",,,,,,,"0.06","360","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-10-28T00:00:00.000","2022-03-05T00:00:00.000","2000-05-31T00:00:00.000","2000-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VGL63","Bedrijfsauto","FORD","F250","20260426","20230223",,"open wagen",,"N.v.t.","N.v.t.","8","5800","2222","3500","2322",,,"19810228","20100212","Geen verstrekking in Open Data",,"Ja",,"1278",,,,,,"4",,,,,"206","N1",,,"v. r. achteras","3500",,"G2 gasinstallatie",,,,,"0.08","395","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-04-26T00:00:00.000","2023-02-23T00:00:00.000","1981-02-28T00:00:00.000","2010-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VHS03","Bedrijfsauto","FORD","F250","20250411","20120302",,"open wagen","6","N.v.t.","N.v.t.","8","7273","2442","3500","2542","750",,"20000701","20100528","Geen verstrekking in Open Data",,"Ja",,"1058",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3500",,,,,,,"0.07","396","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2012-03-02T00:00:00.000","2000-07-01T00:00:00.000","2010-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VXL26","Bedrijfsauto","FORD","F250","20241007","20221012",,"open wagen","6","N.v.t.","N.v.t.","8","7500","2180","3500","2280",,,"19780228","20130419","Geen verstrekking in Open Data",,"Ja",,"1320",,,,,,"4",,,,,"204","N2",,,"r. balk","3674",,,,,,,"0.07","393","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2022-10-12T00:00:00.000","1978-02-28T00:00:00.000","2013-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VRK1","Bedrijfsauto","FORD","F250","20240503","20180418","13329","open wagen","3","N.v.t.","N.v.t.","8","6399","3285","3500","3385","750",,"20080521","20080521","Geen verstrekking in Open Data",,"Ja",,"215",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk","3500",,,,,,,"0.08","345","Nee","Nee",,"Nee","7000",,,"2023","Onlogisch","04","Ja","2024-05-03T00:00:00.000","2018-04-18T00:00:00.000","2008-05-21T00:00:00.000","2008-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VRT5","Bedrijfsauto","FORD","F250 HARLEY-DAVIDSON","20250129","20130402","16261","open wagen","5","N.v.t.","N.v.t.","8","6399","3100","3500","3200","450",,"20080603","20080603","Geen verstrekking in Open Data",,"Ja",,"400",,"3500","3500",,,"4",,,,,"204","N1",,,"r. balk v. vooras","3500",,,,,,,"0.08","399","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2013-04-02T00:00:00.000","2008-06-03T00:00:00.000","2008-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BFLD","Bedrijfsauto","FORD","F250 SD LARIAT SUPERCAB","20241202","20050414",,"open wagen",,"N.v.t.","N.v.t.","8",,"3080","3500","3180",,,"19980921","19980921","Geen verstrekking in Open Data",,"Ja",,"420",,"3500","3500",,,"4",,,,,"200","N1",,,"tegen r. balk 020 cm a. vooras","3500",,,,,,,"0.05","402","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-12-02T00:00:00.000","2005-04-14T00:00:00.000","1998-09-21T00:00:00.000","1998-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VBZ03","Bedrijfsauto","FORD","F250","20250310","20210419","11776","open wagen","5","N.v.t.","N.v.t.","8","6333","3118","3500","3218","750",,"20081023","20090527","Geen verstrekking in Open Data",,"Ja",,"382",,"3500","3500",,,"4",,,,,"204","N1",,,"r. balk","3500",,,,,,,"0.08","399","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-03-10T00:00:00.000","2021-04-19T00:00:00.000","2008-10-23T00:00:00.000","2009-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VNG37","Bedrijfsauto","FORD","F250","20190508","20220519",,"open wagen","5","N.v.t.","N.v.t.","8","5949","2900","3500","3000","750",,"20040701","20110324","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk by vooras","3500",,,,,,,"0.08","399","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2019-05-08T00:00:00.000","2022-05-19T00:00:00.000","2004-07-01T00:00:00.000","2011-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VFTS","Bedrijfsauto","FORD","F250 XLT","20250201","20220521",,"open wagen",,"N.v.t.","N.v.t.","8",,"2780","3500","2880","750",,"19980921","19990217","Geen verstrekking in Open Data",,"Ja",,"720","3100","3500","3500",,,"4",,,,,"205","N1",,,"tegen r. balk 030 cm a. vooras","3500",,,,,,,"0.06","360","Nee","Nee",,"Nee","7000",,,"2024","Onlogisch","04","Ja","2025-02-01T00:00:00.000","2022-05-21T00:00:00.000","1998-09-21T00:00:00.000","1999-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BFTR","Bedrijfsauto","FORD","F250 PICK UP","20230818","20090602",,"open wagen",,"N.v.t.","N.v.t.","8",,"2380","3402","2480",,,"19750228","20021004","Geen verstrekking in Open Data",,"Ja",,"1022",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 120 cm a. vooras","3402",,,,,,,"0.08","395","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-08-18T00:00:00.000","2009-06-02T00:00:00.000","1975-02-28T00:00:00.000","2002-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBD26","Bedrijfsauto","FORD","F250","20250412","20170117","16731","open wagen","5","N.v.t.","N.v.t.","8","5949","3025","3500","3125","750",,"20060701","20090306","Geen verstrekking in Open Data",,"Ja",,"475",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk","3500",,,,,,,"0.08","398","Nee","Nee",,"Nee","7000",,,"2024","Onlogisch","04","Ja","2025-04-12T00:00:00.000","2017-01-17T00:00:00.000","2006-07-01T00:00:00.000","2009-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VDV26","Bedrijfsauto","FORD","F250","20260206","20091010",,"open wagen",,"N.v.t.","N.v.t.","8","7300","3080","3500","3180",,,"19840630","20090824","Geen verstrekking in Open Data",,"Ja",,"420",,,,,,"4",,,,,"200","N2",,,"r. balk","3991",,,,,,,"0.04","398","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-02-06T00:00:00.000","2009-10-10T00:00:00.000","1984-06-30T00:00:00.000","2009-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BBNH","Bedrijfsauto","FORD","F250 SUPER CAB 4X4 PU","20190305","20141124",,"open wagen",,"N.v.t.","N.v.t.","8",,"2568","3500","2668","454",,"19890228","20020221","Geen verstrekking in Open Data",,"Nee",,"932",,"2800","2800",,,"4",,,,,"202","N1",,,"r. tegen balk 160 cm a. vooras","3500",,,,,,,"0.06","394","Nee","Nee",,"Nee","6791",,,"2019","Onlogisch","04","Ja","2019-03-05T00:00:00.000","2014-11-24T00:00:00.000","1989-02-28T00:00:00.000","2002-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BPHX","Bedrijfsauto","FORD","F250","20140801","20130606",,"open wagen",,"N.v.t.","N.v.t.","8","5954","3320","3500","3420","750",,"20040709","20040709","Geen verstrekking in Open Data",,"Nee",,"180",,"4000","4000",,,"4",,,,,"204","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.07","399","Nee","Nee",,"Nee","7500",,,"2013","Logisch","00","Ja","2014-08-01T00:00:00.000","2013-06-06T00:00:00.000","2004-07-09T00:00:00.000","2004-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VZX4","Bedrijfsauto","FORD","F250","20240923","20191016","17316","open wagen","2","N.v.t.","N.v.t.","8","6400","3293","3500","3393","750",,"20060228","20090219","Geen verstrekking in Open Data",,"Ja",,"207",,"3500","3500",,,"4",,,,,"204","N1",,,"r. balk v. vooras","3500",,,,,,,"0.08","348","Nee","Nee",,"Nee","6918",,,"2023","Geen oordeel","07","Ja","2024-09-23T00:00:00.000","2019-10-16T00:00:00.000","2006-02-28T00:00:00.000","2009-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VVV8","Bedrijfsauto","FORD","F250 HARLEY DAVIDSON","20220604","20220819","15351","open wagen","5","N.v.t.","N.v.t.","8","6399","3020","3500","3120","450",,"20090605","20090605","Geen verstrekking in Open Data",,"Ja",,"480",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3500",,,,,,,"0.08","400","Nee","Nee",,"Nee","7000",,,"2022","Logisch","00","Ja","2022-06-04T00:00:00.000","2022-08-19T00:00:00.000","2009-06-05T00:00:00.000","2009-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VNSH","Bedrijfsauto","FORD","F250","20201107","20180409",,"open wagen",,"N.v.t.","N.v.t.","8",,"3020","3500","3120",,,"20000309","20000309","Geen verstrekking in Open Data",,"Ja",,"480",,"3500","3500",,,"4",,,,,"202","N1",,,"tegen r. balk 030 cm a. vooras","3500",,,,,,,"0.06","360","Nee","Nee",,"Nee","6350",,,"2019","Geen oordeel","07","Ja","2020-11-07T00:00:00.000","2018-04-09T00:00:00.000","2000-03-09T00:00:00.000","2000-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BXPH","Bedrijfsauto","FORD","F250","20230625","20060728",,"open wagen","5","N.v.t.","N.v.t.","8","7269","3330","3500","3430","750",,"20010727","20060330","Geen verstrekking in Open Data",,"Nee",,"170","3291","2500","2500",,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.05","361","Nee","Nee",,"Nee","6000",,,"2022","Onlogisch","04","Ja","2023-06-25T00:00:00.000","2006-07-28T00:00:00.000","2001-07-27T00:00:00.000","2006-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VLT7","Bedrijfsauto","FORD","F250","20240603","20190831","16163","open wagen","5","N.v.t.","N.v.t.","8","6399","2829","3500","2929","450",,"20080123","20080123","Geen verstrekking in Open Data",,"Ja",,"671",,"3500","3500",,,"4",,,,,"204","N1",,,"r. balk a. vooras","3500",,,,,,,"0.09","400","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2019-08-31T00:00:00.000","2008-01-23T00:00:00.000","2008-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VRKP","Bedrijfsauto","FORD","F250 LARIAT CREWCAB","20241027","20211023",,"open wagen",,"N.v.t.","N.v.t.","8",,"3160","3500","3260","750",,"20000705","20000705","Geen verstrekking in Open Data",,"Ja",,"340",,"3500","3500",,,"4",,,,,"202","N1",,,"tegen r. balk 020 cm a. vooras","3500",,,,,,,"0.05","397","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2021-10-23T00:00:00.000","2000-07-05T00:00:00.000","2000-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VGK10","Bedrijfsauto","FORD","F250","20231124","20190426",,"open wagen",,"N.v.t.","N.v.t.","8","5403","2690","3500","2790","500",,"20020315","20100202","Geen verstrekking in Open Data",,"Nee",,"810",,"3500","3500",,,"4",,,,,"204","N2",,,"r. balk a. vooras","3991",,,,,,,"0.08","360","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-11-24T00:00:00.000","2019-04-26T00:00:00.000","2002-03-15T00:00:00.000","2010-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VVJ46","Bedrijfsauto","FORD","F250  4X2 SUPER CAB","20250309","20231102",,"open wagen","6","N.v.t.","N.v.t.","8","6900","2695","3500","2795","750",,"19850228","20140723","Geen verstrekking in Open Data",,"Ja",,"805",,"1570","1570",,,"4",,,,,"198","N2",,,"r. balk v. achteras","3991",,,,,,,"0.06","394","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2023-11-02T00:00:00.000","1985-02-28T00:00:00.000","2014-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VVK15","Bedrijfsauto","FORD","F250","20240531","20231223",,"open wagen","3","N.v.t.","N.v.t.","8","5800","2120","3500","2220",,,"19790228","20120420","Geen verstrekking in Open Data",,"Ja",,"1380",,,,,,"4",,,,,"200","N2",,,"r. balk a. vooras","3583",,,,,,,"0.05","339","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-05-31T00:00:00.000","2023-12-23T00:00:00.000","1979-02-28T00:00:00.000","2012-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VXF52","Bedrijfsauto","FORD","F250","20250510","20190612",,"open wagen","5","N.v.t.","N.v.t.","8","5949","2944","3500","3044","750",,"20040701","20120703","Geen verstrekking in Open Data",,"Ja",,"556",,"3500","3500",,,"4",,,,,"208","N2",,,"r. balk v. vooras","3991",,,,,,,"0.08","398","Nee","Nee",,"Nee","7491",,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2019-06-12T00:00:00.000","2004-07-01T00:00:00.000","2012-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
