"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"24VDNB","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20210706","20211111","9378","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2460","3250","2560","750","2000","19981028","19981028","Geen verstrekking in Open Data",,"Nee",,"790",,"2000","2000",,"0","4","0","0",,"0","205","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5250",,,"2020","Logisch","00","Ja","2021-07-06T00:00:00.000","2021-11-11T00:00:00.000","1998-10-28T00:00:00.000","1998-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VHGB","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20250512","20181103",,"kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2440","3250","2540","750","2000","19990716","19990716","Geen verstrekking in Open Data",,"Ja",,"810",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5250",,,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2018-11-03T00:00:00.000","1999-07-16T00:00:00.000","1999-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VSLV","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20241201","20210226","8040","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2065","3250","2165","750","2000","20001031","20001031","Geen verstrekking in Open Data",,"Ja",,"1185",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5250",,,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2021-02-26T00:00:00.000","2000-10-31T00:00:00.000","2000-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VDDG","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20240528","20230417","9099","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2640","3250","2740","750","2000","19980930","19980930","Geen verstrekking in Open Data",,"Nee",,"610",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.02","370","Nee","Nee",,"Nee","5250",,,"2023","Logisch","00","Ja","2024-05-28T00:00:00.000","2023-04-17T00:00:00.000","1998-09-30T00:00:00.000","1998-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VDLZ","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20240423","20171120","7484","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2310","3250","2410","750","2000","19981028","19981028","Geen verstrekking in Open Data",,"Nee",,"940",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5250",,,"2023","Logisch","00","Ja","2024-04-23T00:00:00.000","2017-11-20T00:00:00.000","1998-10-28T00:00:00.000","1998-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VHGB","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20241019","20231211","9291","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2550","3250","2650","750","2000","19990716","19990716","Geen verstrekking in Open Data",,"Ja",,"700",,"2000","2000",,"0","4","0","0",,"0","205","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.02","370","Nee","Nee",,"Nee","5250",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2023-12-11T00:00:00.000","1999-07-16T00:00:00.000","1999-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VSLV","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20241019","20221111","9025","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2430","3250","2530","750","2000","20001031","20001031","Geen verstrekking in Open Data",,"Ja",,"820",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5250",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2022-11-11T00:00:00.000","2000-10-31T00:00:00.000","2000-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VDDG","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20230823","20160415","9137","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2460","3250","2560","750","2000","19980930","19980930","Geen verstrekking in Open Data",,"Ja",,"790",,"2000","2000",,"0","4","0","0",,"0","207","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5250",,,"2022","Geen oordeel","07","Ja","2023-08-23T00:00:00.000","2016-04-15T00:00:00.000","1998-09-30T00:00:00.000","1998-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VDDG","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20250426","20240512","9617","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2460","3250","2560","750","2000","19980930","19980930","Geen verstrekking in Open Data",,"Ja",,"790",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5250",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2024-05-12T00:00:00.000","1998-09-30T00:00:00.000","1998-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VHGB","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20250516","20221117","9307","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2400","3250","2500","750","2000","19990716","19990716","Geen verstrekking in Open Data",,"Ja",,"850",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5250",,,"2024","Onlogisch","04","Ja","2025-05-16T00:00:00.000","2022-11-17T00:00:00.000","1999-07-16T00:00:00.000","1999-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VLPL","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20220419","20220425","9179","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2420","3250","2520","750","2000","19991129","19991129","Geen verstrekking in Open Data",,"Ja",,"830",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5250",,,"2021","Logisch","00","Ja","2022-04-19T00:00:00.000","2022-04-25T00:00:00.000","1999-11-29T00:00:00.000","1999-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VHGB","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20250503","20170701","9287","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2340","3250","2440","750","2000","19990716","19990716","Geen verstrekking in Open Data",,"Ja",,"910",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5250",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2017-07-01T00:00:00.000","1999-07-16T00:00:00.000","1999-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VSLK","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20241107","20221204","8961","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2260","3250","2360","750","2000","20001031","20001031","Geen verstrekking in Open Data",,"Ja",,"990",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5250",,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2022-12-04T00:00:00.000","2000-10-31T00:00:00.000","2000-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VDDG","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20240325","20240308","9291","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2190","3250","2290","750","2000","19980930","19980930","Geen verstrekking in Open Data",,"Nee",,"1060",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5250",,,"2023","Logisch","00","Ja","2024-03-25T00:00:00.000","2024-03-08T00:00:00.000","1998-09-30T00:00:00.000","1998-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VDNB","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20240512","20230922","8878","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2530","3250","2630","750","2000","19981028","19981028","Geen verstrekking in Open Data",,"Ja",,"720",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.02","370","Nee","Nee",,"Nee","5250",,,"2023","Onlogisch","04","Ja","2024-05-12T00:00:00.000","2023-09-22T00:00:00.000","1998-10-28T00:00:00.000","1998-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VLPL","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20240711","20190705","7630","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2280","3250","2380","750","2000","19991129","19991129","Geen verstrekking in Open Data",,"Ja",,"970",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5250",,,"2023","Geen oordeel","07","Ja","2024-07-11T00:00:00.000","2019-07-05T00:00:00.000","1999-11-29T00:00:00.000","1999-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VSLK","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20250523","20080917","8961","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2410","3250","2510","750","2000","20001031","20001031","Geen verstrekking in Open Data",,"Ja",,"840",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5250",,,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2008-09-17T00:00:00.000","2000-10-31T00:00:00.000","2000-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VTLK","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20120116","20120217",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2800","1728","3250","1828","750","2000","20010124","20010124","Geen verstrekking in Open Data",,"Ja",,"1522",,,"2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.04","285","Nee","Nee",,"Nee","5250",,,"2012","Logisch","00","Ja","2012-01-16T00:00:00.000","2012-02-17T00:00:00.000","2001-01-24T00:00:00.000","2001-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VVFK","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20150606",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2800","1803","3250","1903","750","2000","20010419","20010419","Geen verstrekking in Open Data",,"Nee",,"1447",,,"2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","320","Nee","Nee",,"Nee","5250",,,"2014","Logisch","00","Ja","2015-06-06T00:00:00.000",,"2001-04-19T00:00:00.000","2001-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VGNN","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20241022","20150228","8971","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2370","3250","2470","750","2000","19990415","19990415","Geen verstrekking in Open Data",,"Ja",,"880",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5250",,,"2023","Onlogisch","04","Ja","2024-10-22T00:00:00.000","2015-02-28T00:00:00.000","1999-04-15T00:00:00.000","1999-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VHGB","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20240922","20211001","8671","kampeerwagen","2","N.v.t.","N.v.t.","4","2800","2420","3250","2520","750","2000","19990716","19990716","Geen verstrekking in Open Data",,"Ja",,"830",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5250",,,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2021-10-01T00:00:00.000","1999-07-16T00:00:00.000","1999-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VTVP","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20240905","20181103","8439","kampeerwagen","2","N.v.t.","N.v.t.","4","2800","2410","3250","2510","750","2000","20010216","20010216","Geen verstrekking in Open Data",,"Ja",,"840",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5250",,,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2018-11-03T00:00:00.000","2001-02-16T00:00:00.000","2001-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33TLJ2","Personenauto","FIAT","DUCATO 14 2.8 D","20240815","20200814","6305","kampeerwagen","2","ROOD","Niet geregistreerd","4","2800","2280","3250","2380","750","2000","20001212","20001212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl onder achterzitting","3250",,,,,,,"0.03","320","Nee","Nee",,"Nee","5250",,,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2020-08-14T00:00:00.000","2000-12-12T00:00:00.000","2000-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230815","2023-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VDLZ","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20230623","20020327","9036","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2220","3250","2320","750","2000","19981028","19981028","Geen verstrekking in Open Data",,"Ja",,"1030",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5250",,,"2022","Logisch","00","Ja","2023-06-23T00:00:00.000","2002-03-27T00:00:00.000","1998-10-28T00:00:00.000","1998-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VDNB","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20240914","20170217","7576","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2240","3250","2340","750","2000","19981028","19981028","Geen verstrekking in Open Data",,"Ja",,"1010",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5250",,,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2017-02-17T00:00:00.000","1998-10-28T00:00:00.000","1998-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VLDJ","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20241105","20220623","9320","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2200","3250","2300","750","2000","19991129","19991129","Geen verstrekking in Open Data",,"Ja",,"1050",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5250",,,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2022-06-23T00:00:00.000","1999-11-29T00:00:00.000","1999-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VLDV","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20131019",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2800","1848","3250","1948","750","2000","19991129","19991129","Geen verstrekking in Open Data",,"Nee",,"1402",,,"2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5250",,,"2012","Logisch","00","Ja","2013-10-19T00:00:00.000",,"1999-11-29T00:00:00.000","1999-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VLPR","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20240119","20231103",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2800","1848","3250","1948","750","2000","19991129","19991129","Geen verstrekking in Open Data",,"Ja",,"1402",,,"2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5250",,,"2023","Logisch","00","Ja","2024-01-19T00:00:00.000","2023-11-03T00:00:00.000","1999-11-29T00:00:00.000","1999-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
