"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S919HJ","Personenauto","MERCEDES-BENZ","AMG GLC 63 4MATIC","20250630","20230120","49112","stationwagen","5","WIT","Niet geregistreerd","8","3982","1900","2580","2000","750","2200","20180403","20230120","Geen verstrekking in Open Data","231304","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,"by r. voorzitting","2580","204 X",,"e1*2001/116*0480*26","R78AS1","CZAA0504","0","0.18","287","Nee","Ja",,"Nee","4880","0","0.00","2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2023-01-20T00:00:00.000","2018-04-03T00:00:00.000","2023-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230119","2023-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK008F","Personenauto","MERCEDES-BENZ","AMG GLC 63 4MATIC","20260301","20230905","50149","hatchback","5","ZWART","Niet geregistreerd","8","3982","1910","2590","2010","750","2200","20180419","20180419","Geen verstrekking in Open Data","170979","Ja",,,,,,,"5","4","0","0",,"475","193","M1",,,,"2590","204 X",,"e1*2001/116*0480*26","R88AS1","CZAA0504","0","0.17","287","Nee","Nee",,"Nee","4890","0","0.00","2024","Logisch","00","Ja","2026-03-01T00:00:00.000","2023-09-05T00:00:00.000","2018-04-19T00:00:00.000","2018-04-19T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T713FH","Personenauto","MERCEDES-BENZ","AMG GLC 63 4MATIC","20240313","20230528","43068","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1915","2580","2015","750","2200","20200313","20230528","Geen verstrekking in Open Data","189522","Ja","250",,,,,,"5","4","0","0",,"468","193","M1",,,"r. onder voorzitting","2580","204 X",,"e1*2001/116*0480*35","R78AT1","TZAC050A","0","0.17","287","Nee","Ja",,"Nee","4880","0","0.00","2023","Geen oordeel","05","Ja","2024-03-13T00:00:00.000","2023-05-28T00:00:00.000","2020-03-13T00:00:00.000","2023-05-28T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T936BK","Personenauto","MERCEDES-BENZ","AMG GLC 63 4MATIC","20250331","20230511","38059","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1900","2580","2000","750","2200","20180517","20230511","Geen verstrekking in Open Data","144861","Ja","250",,,,,,"5","4","0","0",,"468","193","M1",,,"by r. voorzitting","2580","204 X",,"e1*2001/116*0480*26","R78AS1","CZAA0504","0","0.18","287","Nee","Ja",,"Nee","4880","0","0.00","2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-05-11T00:00:00.000","2018-05-17T00:00:00.000","2023-05-11T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20230509","2023-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X373SG","Personenauto","MERCEDES-BENZ","AMG GLC 63 4MATIC","20241231","20240127","513","stationwagen","5","WIT","Niet geregistreerd","8","3982","1915","2580","2015","750","2200","20191202","20240127","Geen verstrekking in Open Data","158772","Ja","270",,,,,,"5","4",,,,"468","193","M1",,,,"2580","204 X",,"e1*2001/116*0480*34","R78AT1","TZAC05VA","0","0.17","287","Nee","Ja",,"Nee","4880",,,"2024","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2024-01-27T00:00:00.000","2019-12-02T00:00:00.000","2024-01-27T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X641XH","Personenauto","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20260313","20240222","16098","hatchback","5","GRIJS","Niet geregistreerd","8","3982","1920","2590","2020","750","2200","20200227","20240214","Geen verstrekking in Open Data","178168","Ja","250",,,,,,"5","4","0","0",,"475","193","M1",,,,"2590","204 X",,"e1*2001/116*0480*36","R88AT1","TZAC050A","0","0.17","287","Nee","Ja",,"Nee","4890","0","0.00","2024","Geen oordeel","05","Ja","2026-03-13T00:00:00.000","2024-02-22T00:00:00.000","2020-02-27T00:00:00.000","2024-02-14T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20231227","2023-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X775VT","Personenauto","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20260209","20240209","35372","hatchback","5","GRIJS","Niet geregistreerd","8","3982","1920","2590","2020","750","2200","20191216","20240209","Geen verstrekking in Open Data","195195","Ja","250",,,,,,"5","4",,,,,,"M1",,,,"2590","204 X",,"e1*2001/116*0480*35","R88AT1","TZAA050A","0","0.17","287","Nee","Ja",,"Nee","4890",,,"2024","Geen oordeel","05","Ja","2026-02-09T00:00:00.000","2024-02-09T00:00:00.000","2019-12-16T00:00:00.000","2024-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240115","2024-01-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X832SB","Personenauto","MERCEDES-BENZ","AMG GLC 63 4MATIC","20251231","20240110","37214","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1900","2580","2000","750","2200","20180530","20240110","Geen verstrekking in Open Data","170035","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2580","204 X",,"e1*2001/116*0480*26","R78AS1","CZAA0504","0","0.18","287","Nee","Ja",,"Nee","4880","0","0.00","2024","Geen oordeel","05","Ja","2025-12-31T00:00:00.000","2024-01-10T00:00:00.000","2018-05-30T00:00:00.000","2024-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240105","2024-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X915JH","Personenauto","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20251015","20231129","37932","stationwagen","5","WIT","Niet geregistreerd","8","3982","1915","2580","2015","750","2200","20211015","20231122","Geen verstrekking in Open Data","181594","Ja","250",,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","2580",,,,,,,"0.17","287","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-15T00:00:00.000","2023-11-29T00:00:00.000","2021-10-15T00:00:00.000","2023-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231024","2023-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X990LR","Personenauto","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20250708","20231216","46350","hatchback","5","ZWART","Niet geregistreerd","8","3982","1920","2590","2020","750","2200","20210708","20231216","Geen verstrekking in Open Data","196050","Ja","270",,,,,,"5","4",,,,"475","193","M1",,,,"2590","204 X",,"e1*2001/116*0480*41","R88AT1","TLAA05VA","0","0.17","287","Nee","Nee",,"Nee","4890",,,"2023","Geen oordeel","05","Ja","2025-07-08T00:00:00.000","2023-12-16T00:00:00.000","2021-07-08T00:00:00.000","2023-12-16T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20231206","2023-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB879R","Personenauto","MERCEDES-BENZ","AMG GLC 63 4MATIC","20260419","20191122","34959","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1900","2580","2000","750","2200","20180418","20181127","Geen verstrekking in Open Data","166405","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,,"2580","204 X",,"e1*2001/116*0480*26","R78AS1","CZAA0504","0","0.18","287","Nee","Nee",,"Nee","4880","0","0.00","2024","Geen oordeel","05","Ja","2026-04-19T00:00:00.000","2019-11-22T00:00:00.000","2018-04-18T00:00:00.000","2018-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ229K","Personenauto","MERCEDES-BENZ","AMG GLC 63 4MATIC","20260419","20190810","38719","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1900","2580","2000","750","2200","20180419","20190104","Geen verstrekking in Open Data","161959","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,,"2580","204 X",,"e1*2001/116*0480*26","R78AS1","CZAA0504","0","0.18","287","Nee","Ja",,"Nee","4880","0","0.00","2024","Geen oordeel","05","Ja","2026-04-19T00:00:00.000","2019-08-10T00:00:00.000","2018-04-19T00:00:00.000","2019-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z131HS","Personenauto","MERCEDES-BENZ","AMG GLC 63 4MATIC","20260410","20240409","33924","hatchback","5","GRIJS","Niet geregistreerd","8","3982","1910","2590","2010","750","2200","20180412","20240409","Geen verstrekking in Open Data","163798","Nee","250",,,,,,"5","4",,,,"475","193","M1",,,,"2590","204 X",,"e1*2001/116*0480*26","R88AS1","CZAA0502","0","0.17","287","Nee","Ja",,"Nee","4890",,,"2024","Geen oordeel","05","Ja","2026-04-10T00:00:00.000","2024-04-09T00:00:00.000","2018-04-12T00:00:00.000","2024-04-09T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20240408","2024-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z631HL","Personenauto","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20251216","20240406","40262","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1915","2580","2015","750","2200","20211216","20240406","Geen verstrekking in Open Data","176395","Nee","270",,,,,,"5","4",,,,"468","193","M1",,,,"2580","204 X",,"e1*2001/116*0480*42","R78AT1","TLAA05VA","0","0.17","287","Nee","Ja",,"Nee","4880",,,"2024","Geen oordeel","05","Ja","2025-12-16T00:00:00.000","2024-04-06T00:00:00.000","2021-12-16T00:00:00.000","2024-04-06T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,"20240308","2024-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z637HL","Personenauto","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20260228","20240406","35514","hatchback","5","ZWART","Niet geregistreerd","8","3982","1920","2590","2020","750","2200","20190912","20240406","Geen verstrekking in Open Data","175852","Nee","250",,,,,,"5","4",,,,,,"M1",,,,"2590","204 X",,"e1*2001/116*0480*33","R88AT1","TZAC050A","0","0.17","287","Nee","Ja",,"Nee","4890",,,"2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2024-04-06T00:00:00.000","2019-09-12T00:00:00.000","2024-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240318","2024-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS942J","Personenauto","MERCEDES-BENZ","AMG GLC 63 4MATIC","20240524","20191231","36841","hatchback","5","BRUIN","Niet geregistreerd","8","3982","1910","2590","2010","750","2200","20180524","20190726","Geen verstrekking in Open Data","168030","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2590","204 X",,"e1*2001/116*0480*25","R88AS1","CZAA0504","0","0.17","287","Nee","Ja",,"Nee","4890","0","0.00","2024","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2019-12-31T00:00:00.000","2018-05-24T00:00:00.000","2019-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
