"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BZ86BD","Bedrijfsauto","MERCEDES-BENZ","230 TE","20021220","20030502",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1540","1914","1640",,,"19880728","19880728","Geen verstrekking in Open Data",,"Nee",,"374",,,,,,"4",,,,,"174","N1",,,"r. tegen schutbord in motorruimte","1914",,,,,,,"0.06","280","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","2002-12-20T00:00:00.000","2003-05-02T00:00:00.000","1988-07-28T00:00:00.000","1988-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ94GL","Bedrijfsauto","MERCEDES-BENZ","230 LANG",,"20220412",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1790","2265","1890",,,"19730130","19730130","Geen verstrekking in Open Data",,"Nee",,"475",,,,,,"4",,,,,"168","N1",,,"op slotplaat onder motorkap","2265",,,,,,,"0.04","340","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2022-04-12T00:00:00.000","1973-01-30T00:00:00.000","1973-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V62FFR","Bedrijfsauto","MERCEDES-BENZ","230","20260425","20240410",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2299","1450","2080","1550",,,"19880707","20240410","Geen verstrekking in Open Data",,"Ja",,"630",,,,,,"4",,,,,"167","N1",,,"r. op centrale balk in motorruimte","2080","124T",,,,,,"0.06","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-25T00:00:00.000","2024-04-10T00:00:00.000","1988-07-07T00:00:00.000","2024-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240410","2024-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V946BK","Bedrijfsauto","MERCEDES-BENZ","230 TE","20250524","20161111",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2299","1425","2020","1525","696",,"19890316","20160421","Geen verstrekking in Open Data",,"Ja",,"595",,"1500","1500",,,"4",,,,,"174","N1",,,"r. tegen dwarsbalk in kofferruimte","2020","124",,,,,,"0.07","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2016-11-11T00:00:00.000","1989-03-16T00:00:00.000","2016-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB83VX","Bedrijfsauto","MERCEDES-BENZ","230 GE LANG","20060913","20230602",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1970","2800","2070",,,"19880928","19880928","Geen verstrekking in Open Data",,"Ja",,"830",,,,,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,"0","0.04","285","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2006-09-13T00:00:00.000","2023-06-02T00:00:00.000","1988-09-28T00:00:00.000","1988-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD52NP","Bedrijfsauto","MERCEDES-BENZ","230 GE 2400 VAN","20230508","20000403",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2299","1928","2500","2028","750","3500","19890214","19890214","Geen verstrekking in Open Data",,"Nee",,"572",,,,,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 040 cm a. vooras","2500",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6000",,,"2021","Geen oordeel","07","Ja","2023-05-08T00:00:00.000","2000-04-03T00:00:00.000","1989-02-14T00:00:00.000","1989-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGF21H","Bedrijfsauto","MERCEDES-BENZ","ML 230","20240613","20200623",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2295","1940","2650","2040","750",,"19990128","20010202","Geen verstrekking in Open Data",,"Ja",,"710",,,"2650",,"4","4",,,,,"191","N1",,,"tegen r. balk 124 cm a. vooras","2650",,,,,,,"0.05","282","Nee","Nee",,"Nee","5400",,,"2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2020-06-23T00:00:00.000","1999-01-28T00:00:00.000","2001-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJK01P","Bedrijfsauto","MERCEDES-BENZ","230 G STATIONWAGEN 2400","20240528","20211119",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2998","2035","2500","2135","750",,"19840228","19970317","Geen verstrekking in Open Data",,"Ja",,"465",,"2500","2500",,"3","4",,,,,"172","N1",,,"tegen r. balk 040 cm a. vooras","2500",,,,,,,"0.03","240","Nee","Nee",,"Nee","5000",,,"2022","Geen oordeel","07","Ja","2024-05-28T00:00:00.000","2021-11-19T00:00:00.000","1984-02-28T00:00:00.000","1997-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK645H","Bedrijfsauto","MERCEDES-BENZ","230 TE ECE","20241217","20240402",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2299","1495","2020","1595","707",,"19860203","20110217","Geen verstrekking in Open Data",,"Nee",,"525",,"1500","1500",,,"4",,,,,"165","N1",,,"r. tegen schutbord in motorruimte","2020",,"G2 gasinstallatie",,,,,"0.06","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-17T00:00:00.000","2024-04-02T00:00:00.000","1986-02-03T00:00:00.000","2011-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKK59N","Bedrijfsauto","MERCEDES-BENZ","230 GE","20250818","20240420",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2299","2075","2900","2175","750",,"19850814","20210510","Geen verstrekking in Open Data",,"Ja","143","825",,"2690","2690",,"5","4",,,,,"170","N1",,,"r. balk a. vooras","2900",,,,,,,"0.04","285","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2025-08-18T00:00:00.000","2024-04-20T00:00:00.000","1985-08-14T00:00:00.000","2021-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKL40G","Bedrijfsauto","MERCEDES-BENZ","ML 270 CDI","20230425","20220610",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2685","2127","2870","2227",,,"20050120","20130320","Geen verstrekking in Open Data",,"Ja",,"743",,,,,"4","4",,,,,"180","N1",,,"r. balk a. vooras","2870","ML230CDI",,,,,,"0.05","283","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-04-25T00:00:00.000","2022-06-10T00:00:00.000","2005-01-20T00:00:00.000","2013-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL146N","Bedrijfsauto","MERCEDES-BENZ","230 G","20240827","20180826",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3449","2380","2900","2480","750",,"19800630","20090728","Geen verstrekking in Open Data",,"Ja",,"520",,"2000","2000",,,"4",,,,,"172","N1",,,"r. balk a. vooras","2900",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-27T00:00:00.000","2018-08-26T00:00:00.000","1980-06-30T00:00:00.000","2009-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL985H","Bedrijfsauto","MERCEDES-BENZ","230","20161229","20210522",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3000","2090","2810","2190","750",,"19860225","20120222","Geen verstrekking in Open Data",,"Nee",,"720",,"2000","2000",,,"4",,,,,"172","N1",,,"r. balk a. vooras","2810",,,,,,,"0.06","285","Nee","Nee",,"Nee",,,,"2015","Logisch","00","Ja","2016-12-29T00:00:00.000","2021-05-22T00:00:00.000","1986-02-25T00:00:00.000","2012-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN48JZ","Bedrijfsauto","MERCEDES-BENZ","230 GE VAN KORT KAT","20240805","20030204",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2298","2040","2620","2140","750","3500","19911021","19911021","Geen verstrekking in Open Data",,"Ja",,"580",,,"3500",,"0","4","0","0",,"0","177","N1",,,"tegen r. balk 042 cm a. vooras","2620",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6120",,,"2022","Geen oordeel","07","Ja","2024-08-05T00:00:00.000","2003-02-04T00:00:00.000","1991-10-21T00:00:00.000","1991-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPDS45","Bedrijfsauto","MERCEDES-BENZ","230 GE 2400 VAN","20010830","20161108",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1830","2500","1930",,,"19850808","19970107","Geen verstrekking in Open Data",,"Nee",,"670",,,,,,"4",,,,,"182","N1",,,"tegen r. balk 040 cm a. vooras","2500",,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja","2001-08-30T00:00:00.000","2016-11-08T00:00:00.000","1985-08-08T00:00:00.000","1997-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRP53S","Bedrijfsauto","MERCEDES-BENZ","230GE",,"20230413",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2299","1955","2500","2055","750",,"19830601","20220801","Geen verstrekking in Open Data",,"Nee",,"545",,"3000","3000",,"3","4",,,,"418","170","N1",,,"tegen r. balk 040 cm a. vooras","2500","460.238",,,,,,"0.04","240","Nee","Nee",,"Nee","5000",,,"2022","Niet geregistreerd","NG","Ja",,"2023-04-13T00:00:00.000","1983-06-01T00:00:00.000","2022-08-01T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,,"20220822","2022-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS06DY","Bedrijfsauto","MERCEDES-BENZ","230 TE-I KAT","20210220","20200221",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2298","1556","2000","1656","750","2100","19920831","19920831","Geen verstrekking in Open Data",,"Nee",,"444",,,,,"0","4","0","0",,"0","174","N1",,,"r. tegen schutbord in motorruimte","2000",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4100",,,"2020","Logisch","00","Ja","2021-02-20T00:00:00.000","2020-02-21T00:00:00.000","1992-08-31T00:00:00.000","1992-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSFG33","Bedrijfsauto","MERCEDES-BENZ","V 230 TURBODIESEL MPV","20100616","20080624",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2299","1860","2630","1960","750","2000","19970704","19970704","Geen verstrekking in Open Data",,"Nee",,"770",,"2000","2000",,"0","4","0","0",,"0","187","N1",,,"boven r. deurdorpel op bodemplaat","2630",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4630",,,"2009","Geen oordeel","07","Ja","2010-06-16T00:00:00.000","2008-06-24T00:00:00.000","1997-07-04T00:00:00.000","1997-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTK86D","Bedrijfsauto","MERCEDES-BENZ","230 GE","20250120","20230123",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2299","2050","2800","2150","750",,"19880117","20230123","Geen verstrekking in Open Data",,"Ja",,"750",,,"2800",,,"4",,,,,"167","N1",,,,"2800",,,,,,,"0.04","285","Nee","Nee",,"Nee","5600",,,"2023","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2023-01-23T00:00:00.000","1988-01-17T00:00:00.000","2023-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230120","2023-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTSH22","Bedrijfsauto","MERCEDES-BENZ","230 GE","20050802","20160921",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2096","2800","2196","750",,"19850103","19971126","Geen verstrekking in Open Data",,"Ja",,"704",,"2800","2800",,,"4",,,,,"182","N1",,,"tegen r. balk 040 cm a. vooras","2800",,,,,,,"0.04","285","Nee","Nee",,"Nee",,,,"2016","Niet geregistreerd","NG","Ja","2005-08-02T00:00:00.000","2016-09-21T00:00:00.000","1985-01-03T00:00:00.000","1997-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTXB25","Bedrijfsauto","MERCEDES-BENZ","230 G","20231117","20230920",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1920","2500","2020",,,"19840630","19971217","Geen verstrekking in Open Data",,"Nee",,"580",,,,,,"4",,,,,"178","N1",,,"tegen r. balk 030 cm a. vooras","2500",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-11-17T00:00:00.000","2023-09-20T00:00:00.000","1984-06-30T00:00:00.000","1997-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV67JV","Bedrijfsauto","MERCEDES-BENZ","230 G","20140725","20201216",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1840","2500","1940",,,"19791002","19930526","Geen verstrekking in Open Data",,"Nee",,"660",,,,,,"4",,"401",,,"170","N1",,,"tegen r. balk 041 cm a. vooras","2500",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-07-25T00:00:00.000","2020-12-16T00:00:00.000","1979-10-02T00:00:00.000","1993-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVJP02","Bedrijfsauto","MERCEDES-BENZ","V 230 TURBODIESEL MPV","20240511","20240328",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2299","2120","2630","2220",,,"19980928","19980928","Geen verstrekking in Open Data",,"Nee",,"510",,,,,,"4",,,,,"187","N1",,,"boven r. deurdorpel op bodemplaat","2630",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2024-05-11T00:00:00.000","2024-03-28T00:00:00.000","1998-09-28T00:00:00.000","1998-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXJJ01","Bedrijfsauto","MERCEDES-BENZ","V 230 TURBODIESEL MPV","20240620","20230314",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2299","1785","2630","1885","750","2000","19980403","19980403","Geen verstrekking in Open Data",,"Ja",,"845",,,"2000",,"0","4","0","0",,"0","187","N1",,,"boven r. deurdorpel op bodemplaat","2630",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4630",,,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2023-03-14T00:00:00.000","1998-04-03T00:00:00.000","1998-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXNV21","Bedrijfsauto","MERCEDES-BENZ","V 230 TURBODIESEL MPV","20231213","20221219",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2299","1805","2630","1905","750","2000","19980417","19980417","Geen verstrekking in Open Data",,"Nee",,"825",,,"2000",,"0","4","0","0",,"0","187","N1",,,"boven r. deurdorpel op bodemplaat","2630",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4630",,,"2022","Logisch","00","Ja","2023-12-13T00:00:00.000","2022-12-19T00:00:00.000","1998-04-17T00:00:00.000","1998-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXRB13","Bedrijfsauto","MERCEDES-BENZ","V 230 TURBODIESEL MPV","20111215","20110621",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2299","1785","2630","1885","750","2000","19980424","19980424","Geen verstrekking in Open Data",,"Nee",,"845",,,"2000",,"0","4","0","0",,"0","187","N1",,,"boven r. deurdorpel op bodemplaat","2630",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4630",,,"2010","Logisch","00","Ja","2011-12-15T00:00:00.000","2011-06-21T00:00:00.000","1998-04-24T00:00:00.000","1998-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZBB35","Bedrijfsauto","MERCEDES-BENZ","V 230 TURBODIESEL MPV","20180718","20170715",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2299","1785","2630","1885","750","2000","19980527","19980527","Geen verstrekking in Open Data",,"Nee",,"845",,,,,"0","4","0","0",,"0","187","N1",,,"boven r. deurdorpel op bodemplaat","2630",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4630",,,"2017","Logisch","00","Ja","2018-07-18T00:00:00.000","2017-07-15T00:00:00.000","1998-05-27T00:00:00.000","1998-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
