"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"66MBLJ","Motorfiets","BMW","K 1600 GTL",,"20240408","3820","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","321","560","348",,,"20120427","20120427","Geen verstrekking in Open Data","28545","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","560","K16GT",,"e1*2002/24*0498*00","0602","A","0","0.34","162","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee",,"2024-04-08T00:00:00.000","2012-04-27T00:00:00.000","2012-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66MLLJ","Motorfiets","BMW","K 1600 GT",,,"3880","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","327",,"334",,,"20200207","20200207","Geen verstrekking in Open Data","29390","Nee","250",,,,,,,"2",,,,"232","100","L3",,,,,"2T16",,"e1*168/2013*00010*05","0F01","A","0","0.35","162","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"2020-02-07T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74MKLR","Motorfiets","BMW","K 1600 GT",,"20240301","4364","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","327","540","334",,,"20190322","20190322","Geen verstrekking in Open Data","32892","Nee",,,,,,,"0","2","0","0",,"232","0","L3","e","e",,"540","2T16",,"e1*168/2013*00010*04","0F01","A","0","0.35","162","Ja","Ja",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Nee",,"2024-03-01T00:00:00.000","2019-03-22T00:00:00.000","2019-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75MFHF","Motorfiets","BMW","K 1600 GT",,,"3780","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","306","540","332",,,"20140813","20140813","Geen verstrekking in Open Data","28672","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*02","0601","A","0","0.36","162","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2014-08-13T00:00:00.000","2014-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78MPPR","Motorfiets","BMW","K 1600 GT",,,"3211","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","306","540","332",,,"20140711","20211125","Geen verstrekking in Open Data","24550","Nee","250",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"540","K16GT",,"e1*2002/24*0498*02","0601","A","0","0.36","162","Ja","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Nee",,,"2014-07-11T00:00:00.000","2021-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79MBJZ","Motorfiets","BMW","K 1600 GT",,,"3633","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","306","540","332",,,"20120322","20120322","Geen verstrekking in Open Data","27206","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*00","0601","A","0","0.36","162","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee",,,"2012-03-22T00:00:00.000","2012-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80MLLJ","Motorfiets","BMW","K 1600 GT",,,"3880","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","327",,"334",,,"20200207","20200207","Geen verstrekking in Open Data","29390","Nee","250",,,,,,,"2",,,,"232","100","L3",,,,,"2T16",,"e1*168/2013*00010*05","0F01","A","0","0.35","162","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"2020-02-07T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80MTFX","Motorfiets","BMW","K 1600 GT",,,"4930","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","336","540","343",,,"20230830","20230830","Geen verstrekking in Open Data","36988","Nee","240",,,,,,"0","2","0","0",,"232","100","L3","e","e",,"540","ST16",,"e1*168/2013*00281*00","0F21","A","0","0.34","162","Ja","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Nee",,,"2023-08-30T00:00:00.000","2023-08-30T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,"20230807","2023-08-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81MLLJ","Motorfiets","BMW","K 1600 GT",,,"3880","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","327",,"334",,,"20200207","20200207","Geen verstrekking in Open Data","29390","Nee","250",,,,,,,"2",,,,"232","100","L3",,,,,"2T16",,"e1*168/2013*00010*05","0F01","A","0","0.35","162","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"2020-02-07T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83MLLJ","Motorfiets","BMW","K 1600 GT",,,"3880","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","327",,"334",,,"20200207","20200207","Geen verstrekking in Open Data","29390","Nee","250",,,,,,,"2",,,,"232","100","L3",,,,,"2T16",,"e1*168/2013*00010*05","0F01","A","0","0.35","162","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"2020-02-07T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84MLLJ","Motorfiets","BMW","K 1600 GT",,,"3880","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","327",,"334",,,"20200207","20200207","Geen verstrekking in Open Data","29390","Nee","250",,,,,,,"2",,,,"232","100","L3",,,,,"2T16",,"e1*168/2013*00010*05","0F01","A","0","0.35","162","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"2020-02-07T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85MLLJ","Motorfiets","BMW","K 1600 GT",,,"3880","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","327",,"334",,,"20200207","20200207","Geen verstrekking in Open Data","29390","Nee","250",,,,,,,"2",,,,"232","100","L3",,,,,"2T16",,"e1*168/2013*00010*05","0F01","A","0","0.35","162","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"2020-02-07T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88MBDF","Motorfiets","BMW","K 1600 GT",,,"3578","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","306","540","332",,,"20110929","20110929","Geen verstrekking in Open Data","26819","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*00","0601","A","0","0.36","162","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2011-09-29T00:00:00.000","2011-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90MSDJ","Motorfiets","BMW","K 1600 B",,,"4522","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","337","560","344",,,"20221111","20221111","Geen verstrekking in Open Data","34038","Nee","200",,,,,,"0","2","0","0",,"247","100","L3","e","e",,"560","ST16",,"e1*168/2013*00281*00","0F61","A","0","0.34","162","Ja","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Nee",,,"2022-11-11T00:00:00.000","2022-11-11T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93MRXJ","Motorfiets","BMW","K 1600 GTL",,,"4776","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","351","560","358",,,"20220831","20220831","Geen verstrekking in Open Data","35876","Nee","220",,,,,,"0","2","0","0",,"249","100","L3","e","e",,"560","ST16",,"e1*168/2013*00281*00","0F31","A","0","0.33","162","Ja","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Nee",,,"2022-08-31T00:00:00.000","2022-08-31T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20220829","2022-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95MHFL","Motorfiets","BMW","K 1600 GT",,,"3623","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","306","540","332",,,"20161205","20161205","Geen verstrekking in Open Data","27533","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","540","K16GT",,"e1*2002/24*0498*04","0601","A","0","0.36","162","Ja","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Nee",,,"2016-12-05T00:00:00.000","2016-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97MHFL","Motorfiets","BMW","K 1600 GT",,,"3623","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","306","540","332",,,"20161205","20161205","Geen verstrekking in Open Data","27533","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","540","K16GT",,"e1*2002/24*0498*04","0601","A","0","0.36","162","Ja","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Nee",,,"2016-12-05T00:00:00.000","2016-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98MGZR","Motorfiets","BMW","K 1600 GT",,,"3623","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","306","540","332",,,"20160825","20160825","Geen verstrekking in Open Data","27533","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","540","K16GT",,"e1*2002/24*0498*04","0601","A","0","0.36","162","Ja","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Nee",,,"2016-08-25T00:00:00.000","2016-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZRB26","Motorfiets","BMW","K 1600 GTL",,,"3761","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","321","560","348",,,"20110429","20110429","Geen verstrekking in Open Data","28121","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","560","K16GT",,"e1*2002/24*0498*00","0602","A","0","0.34","162","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
