"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17WSPB","Middenasaanhangwagen","VLEMMIX","VBT35-3",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"740","3500",,,,"20180606","20180606","Geen verstrekking in Open Data",,"N.v.t.","140","2760",,,,,"0","6","837","0",,"0","255","O2",,,,"3500","V3A",,"e4*2007/46*0876*05","VBT","35V15","0",,"701","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-06-06T00:00:00.000","2018-06-06T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WRSP","Middenasaanhangwagen","VLEMMIX","VOB",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"620","3500",,,,"20171003","20171003","Geen verstrekking in Open Data",,"N.v.t.","140","2880",,,,,"0","4","887","0",,"0","255","O2",,,"op balk v. r.","3500","VTA",,"e4*2007/46*0170*04","35","VOB","0",,"567","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-10-03T00:00:00.000","2017-10-03T00:00:00.000",,"150",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WVFT","Middenasaanhangwagen","VLEMMIX","VBT2-3500",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"660","3500",,,,"20190719","20190719","Geen verstrekking in Open Data",,"N.v.t.","140","2840",,,,,"0","4","837","0",,"840","255","O2",,,,"3500","VTA",,"e4*2007/46*0170*05","35","VBT2","0",,"640","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-07-19T00:00:00.000","2019-07-19T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WRPL","Middenasaanhangwagen","VLEMMIX","VBT2-3500",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"660","3500",,,,"20171124","20171124","Geen verstrekking in Open Data",,"N.v.t.","140","2840",,,,,"0","4","837","0",,"0","255","O2",,,"op balk v. r.","3500","VTA",,"e4*2007/46*0170*04","35","VBT2","0",,"640","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-11-24T00:00:00.000","2017-11-24T00:00:00.000",,"150",,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WBV2","Middenasaanhangwagen","VLEMMIX","N/A",,,,"caravan",,"N.v.t.","N.v.t.",,,"2930","3500",,,,"20211029","20211029","Geen verstrekking in Open Data",,"N.v.t.","140","570",,,,,,"4","867",,,"872","255","O2",,,,"3500","VTA",,,,,,,"567","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2021-10-29T00:00:00.000","2021-10-29T00:00:00.000",,"150",,,,,,,,,"360",,,,,,,,,,,"20220224","2022-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WRKJ","Middenasaanhangwagen","VLEMMIX","PLATEAUWAGEN",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"570","2700",,,,"20170905","20170905","Geen verstrekking in Open Data",,"N.v.t.","140","2130",,,,,"0","4","533","0",,"0","198","O2",,,"op balk v. r.","2700","VTA",,"e4*2007/46*0170*04","27","VPK","0",,"361","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-09-05T00:00:00.000","2017-09-05T00:00:00.000",,"150",,,,,,,,,"88",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WZRR","Middenasaanhangwagen","VLEMMIX","N/A",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"840","3500",,,,"20210508","20210508","Geen verstrekking in Open Data",,"N.v.t.","140","2660",,,,,"0","6","579","0",,"582","240","O2",,,,"3500","V3A",,"e4*2007/46*0876*06","VMT","35V13","0",,"427","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-05-08T00:00:00.000","2021-05-08T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WHJ1","Middenasaanhangwagen","VLEMMIX","N/A",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"580","3500",,,,"20230327","20230327","Geen verstrekking in Open Data",,"N.v.t.","140","2920",,,,,"0","4","687","0",,"690","255","O2",,,,"3500","VTA",,"e4*2007/46*0170*07","VPT","35V","0",,"477","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-03-27T00:00:00.000","2023-03-27T00:00:00.000",,"150",,,,,,,,,"100",,,,,,,,,"150",,"20230327","2023-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WHV5","Middenasaanhangwagen","VLEMMIX","N/A",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"620","2700",,,,"20230610","20230610","Geen verstrekking in Open Data",,"N.v.t.","140","2080",,,,,,"4","479",,,"482","210","O2",,,,"2700","VTA",,"e4*2007/46*0170*07","VMT","27V","0",,"353","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-06-10T00:00:00.000","2023-06-10T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,"150",,"20230608","2023-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WSDV","Middenasaanhangwagen","VLEMMIX","VBT 1800",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"400","1800",,,,"20180222","20180222","Geen verstrekking in Open Data",,"N.v.t.","140","1400",,,,,"0","2","628","0",,"0","212","O2",,,"op balk v. r.","1800","VEA",,"e4*2007/46*0169*05","18","VBT","0",,"469","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-02-22T00:00:00.000","2018-02-22T00:00:00.000",,"100",,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WSJP","Middenasaanhangwagen","VLEMMIX","VBT2-2700",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"540","2700",,,,"20180426","20180426","Geen verstrekking in Open Data",,"N.v.t.","140","2160",,,,,"0","4","697","0",,"0","221","O2",,,"op balk v. r.","2700","VTA",,"e4*2007/46*0170*04","27","VBT2","0",,"527","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-04-26T00:00:00.000","2018-04-26T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WKFB","Middenasaanhangwagen","VLEMMIX","PLATEAUWAGEN",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"630","2700",,,,"20131009","20131009","Geen verstrekking in Open Data",,"N.v.t.","100","2070",,,,,"0","4","546","0",,"0","208","O2",,,"r. balk","2700","VTA",,"e4*2007/46*0170*00","27","VPK","0",,"381","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-10-09T00:00:00.000","2013-10-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WLB7","Middenasaanhangwagen","VLEMMIX","N/A",,"20240508",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"820","3500",,,,"20240508","20240508","Geen verstrekking in Open Data",,"N.v.t.","140","2680",,,,,,"6","927",,,"930","255","O2",,,,"3500","V3A",,"e4*2007/46*0876*09","VPT","35V1835","0",,"637","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-05-08T00:00:00.000","2024-05-08T00:00:00.000","2024-05-08T00:00:00.000",,"150",,,,,,,,,"100",,,,,,,,,"150",,"20240508","2024-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WZZJ","Middenasaanhangwagen","VLEMMIX","N/A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"400","1800",,,,"20210629","20210629","Geen verstrekking in Open Data",,"N.v.t.","140","1400",,,,,"0","2","628","0",,"631","221","O2",,,,"1800","VEA",,"e4*2007/46*0169*06","18","VBT","0",,"469","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-06-29T00:00:00.000","2021-06-29T00:00:00.000",,"100",,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WHR9","Middenasaanhangwagen","VLEMMIX","N/A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"660","3500",,,,"20230516","20230516","Geen verstrekking in Open Data",,"N.v.t.","140","2840",,,,,,"4","837",,,"840","255","O2",,,,"3500","VTA",,"e4*2007/46*0170*07","VBT","35V","0",,"640","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-05-16T00:00:00.000","2023-05-16T00:00:00.000",,"150",,,,,,,,,"150",,,,,,,,,"150",,"20230516","2023-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WJT7","Middenasaanhangwagen","VLEMMIX","N/A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"660","3500",,,,"20231103","20231103","Geen verstrekking in Open Data",,"N.v.t.","140","2840",,,,,,"4","837",,,"840","255","O2",,,,"3500","VTA",,"e4*2007/46*0170*07","VBT","35V","0",,"640","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-11-03T00:00:00.000","2023-11-03T00:00:00.000",,"150",,,,,,,,,"150",,,,,,,,,"150",,"20231103","2023-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WDZ6","Middenasaanhangwagen","VLEMMIX","N/A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"660","3500",,,,"20220408","20220408","Geen verstrekking in Open Data",,"N.v.t.","140","2840",,,,,"0","4","837","0",,"840","255","O2",,,,"3500","VTA",,"e4*2007/46*0170*06","35","VBT","0",,"640","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-04-08T00:00:00.000","2022-04-08T00:00:00.000",,"150",,,,,,,,,"150",,,,,,,,,,,"20220408","2022-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WGF2","Middenasaanhangwagen","VLEMMIX","N/A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"800","3500",,,,"20220919","20220919","Geen verstrekking in Open Data",,"N.v.t.","140","2700",,,,,,"6","837",,,"840","255","O2",,,,"3500","V3A",,"e4*2007/46*0876*07","VBT","35V18","0",,"701","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-09-19T00:00:00.000","2022-09-19T00:00:00.000",,"150",,,,,,,,,"150",,,,,,,,,"150",,"20220919","2022-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WXVJ","Middenasaanhangwagen","VLEMMIX","N/A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"400","1800",,,,"20201030","20201030","Geen verstrekking in Open Data",,"N.v.t.","140","1400",,,,,"0","2","628","0",,"631","221","O2",,,,"1800","VEA",,"e4*2007/46*0169*06","18","VBT","0",,"469","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-10-30T00:00:00.000","2020-10-30T00:00:00.000",,"100",,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WZNN","Middenasaanhangwagen","VLEMMIX","N/A",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","2700",,,,"20210417","20210417","Geen verstrekking in Open Data",,"N.v.t.","140","2020",,,,,"0","4","579","0",,"582","210","O2",,,,"2700","VTA",,"e4*2007/46*0170*06","27","VMT","0",,"409","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-04-17T00:00:00.000","2021-04-17T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WBL9","Middenasaanhangwagen","VLEMMIX","N/A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"660","3500",,,,"20210915","20210915","Geen verstrekking in Open Data",,"N.v.t.","140","2840",,,,,"0","4","837","0",,"840","255","O2",,,,"3500","VTA",,"e4*2007/46*0170*06","35","VBT","0",,"640","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-09-15T00:00:00.000","2021-09-15T00:00:00.000",,"150",,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WTFZ","Middenasaanhangwagen","VLEMMIX","MACHINETRANSPORTER",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"880","3500",,,,"20181115","20181115","Geen verstrekking in Open Data",,"N.v.t.","140","2620",,,,,"0","6","579","0",,"0","240","O2",,,,"3500","V3A",,"e4*2007/46*0876*05","VB","35V15","0",,"427","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-11-15T00:00:00.000","2018-11-15T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WDK2","Middenasaanhangwagen","VLEMMIX","N/A",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"660","3500",,,,"20220128","20220128","Geen verstrekking in Open Data",,"N.v.t.","140","2840",,,,,"0","6","867","0",,"870","255","O2",,,,"3500","V3A",,"e4*2007/46*0876*06","VOB","35V13","0",,"607","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,"150",,,,,,,,,"100",,,,,,,,,"150",,"20220128","2022-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WSLT","Middenasaanhangwagen","VLEMMIX","VBT2-2700",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"475","2700",,,,"20180503","20180503","Geen verstrekking in Open Data",,"N.v.t.","140","2225",,,,,"0","4","628","0",,"0","212","O2",,,,"2700","VTA",,"e4*2007/46*0170*05","27","VBT2","0",,"517","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-05-03T00:00:00.000","2018-05-03T00:00:00.000",,"150",,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WTTJ","Middenasaanhangwagen","VLEMMIX","VBT 1800",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"400","1800",,,,"20190426","20190426","Geen verstrekking in Open Data",,"N.v.t.","140","1400",,,,,"0","2","628","0",,"0","212","O2",,,,"1800","VEA",,"e4*2007/46*0169*05","18","VBT","0",,"469","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-04-26T00:00:00.000","2019-04-26T00:00:00.000",,"100",,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WKRD","Middenasaanhangwagen","VLEMMIX","VBT 1800",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"400","1800",,,,"20140411","20140411","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,"0","2","629","0",,"0","212","O2",,,"r. balk","1800","VEA",,"e4*2007/46*0169*00","18","VBT","0",,"469","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-04-11T00:00:00.000","2014-04-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WGD8","Middenasaanhangwagen","VLEMMIX","N/A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"520","2500",,,,"20220915","20220915","Geen verstrekking in Open Data",,"N.v.t.","140","1980",,,,,,"4","697",,,"700","221","O2",,,,"2700","VTA",,"e4*2007/46*0170*07","VBT","27V","0",,"527","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-09-15T00:00:00.000","2022-09-15T00:00:00.000",,"150",,,,,,,,,"140",,,,,,,,,"150",,"20220915","2022-09-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WGT1","Middenasaanhangwagen","VLEMMIX","N/A",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"730","3500",,,,"20230109","20230109","Geen verstrekking in Open Data",,"N.v.t.","140","2770",,,,,,"6","927",,,"930","255","O2",,,,"3500","V3A",,"e4*2007/46*0876*07","VPT","35V13","0",,"637","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-01-09T00:00:00.000","2023-01-09T00:00:00.000",,"150",,,,,,,,,"100",,,,,,,,,"150",,"20230109","2023-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WHR5","Middenasaanhangwagen","VLEMMIX","N/A",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"790","3500",,,,"20230512","20230512","Geen verstrekking in Open Data",,"N.v.t.","140","2710",,,,,,"6","867",,,"870","255","O2",,,,"3500","V3A",,"e4*2007/46*0876*07","VOB","35V18","0",,"607","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-05-12T00:00:00.000","2023-05-12T00:00:00.000",,"150",,,,,,,,,"100",,,,,,,,,"150",,"20230512","2023-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WVXD","Middenasaanhangwagen","VLEMMIX","MACHINETRANSPORTER",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"800","3500",,,,"20200302","20200302","Geen verstrekking in Open Data",,"N.v.t.","140","2700",,,,,"0","4","579","0",,"582","240","O2",,,,"3500","VTA",,"e4*2007/46*0170*05","35","VB","0",,"409","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-03-02T00:00:00.000","2020-03-02T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
