"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"35BNBF","Bedrijfsauto","DODGE","DODGE RAM 2500","20240911","20190718",,"open wagen",,"N.v.t.","N.v.t.","6",,"3170","3500","3270","500",,"20040505","20040505","Geen verstrekking in Open Data",,"Ja",,"330",,"3500","3500",,,"4",,,,,"200","N1",,,"tegen r. balk 120 cm a. vooras","3500",,,,,,,"0.07","359","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2019-07-18T00:00:00.000","2004-05-05T00:00:00.000","2004-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VXT9","Bedrijfsauto","DODGE","DODGE RAM 2500","20241222","20231227","8879","open wagen","5","N.v.t.","N.v.t.","8","5883","2800","3500","2900",,,"20060701","20081217","Geen verstrekking in Open Data",,"Ja",,"700",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk","3500",,,,,,,"0.08","357","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2023-12-27T00:00:00.000","2006-07-01T00:00:00.000","2008-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VDJ1","Bedrijfsauto","DODGE","DODGE RAM 2500","20250301","20240216","12844","open wagen","6","N.v.t.","N.v.t.","8","5654","2860","3500","2960","750",,"20070112","20070112","Geen verstrekking in Open Data",,"Ja",,"640",,"3500","3500",,,"4",,,,,"202","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.08","407","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2024-02-16T00:00:00.000","2007-01-12T00:00:00.000","2007-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VXV7","Bedrijfsauto","DODGE","DODGE RAM 2500","20241204","20140519","13525","open wagen","5","N.v.t.","N.v.t.","8","5654","2521","3040","2621","600",,"20081204","20081216","Geen verstrekking in Open Data",,"Ja",,"519",,"3000","3000",,,"4",,,,,"198","N1",,,"r. balk","3040",,"G3 gasinstallatie",,,,,"0.10","357","Nee","Nee",,"Nee","6040",,,"2024","Logisch","00","Ja","2024-12-04T00:00:00.000","2014-05-19T00:00:00.000","2008-12-04T00:00:00.000","2008-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VFS50","Bedrijfsauto","DODGE","DODGE RAM 2500","20240601","20230602","6626","open wagen","5","N.v.t.","N.v.t.","8","5654","2496","3085","2596","450",,"20100115","20100115","Geen verstrekking in Open Data",,"Ja",,"589",,"3000","3000",,,"4",,,,,"204","N1",,,"r. balk","3085",,,,,,,"0.11","357","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2023-06-02T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VFS51","Bedrijfsauto","DODGE","DODGE RAM 2500","20250311","20210910","6626","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2496","3085","2596","450",,"20100115","20100115","Geen verstrekking in Open Data",,"Ja",,"589",,"3000","3000",,,"4",,,,,"204","N1",,,"r. onderop balk 200 cm a.","3085",,,,,,,"0.11","357","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2021-09-10T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211110","2021-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VNT11","Bedrijfsauto","DODGE","DODGE RAM 2500","20240525","20200917","14461","open wagen","5","N.v.t.","N.v.t.","6","6690","2783","3500","2883","750",,"20110505","20110505","Geen verstrekking in Open Data","58299","Ja",,"717",,"3500","3500",,,"4",,,,,"209","N1",,,"r. balk","3500",,,,,,,"0.09","380","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2020-09-17T00:00:00.000","2011-05-05T00:00:00.000","2011-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BTK2","Bedrijfsauto","DODGE","DODGE RAM 2500","20241008","20221008",,"open laadvloer","5","N.v.t.","N.v.t.","8","6400","3333","3886","3433","750",,"20221008","20221008","Geen verstrekking in Open Data",,"Ja","89","553",,"3500","3500",,"4","4",,"606",,"600","201","N2",,,,"3886","RAM 2500 POWER WAGON","115R gasinstallatie",,,,,"0.09","380","Nee","Nee",,"Nee","7386",,,,"Niet geregistreerd","NG","Ja","2024-10-08T00:00:00.000","2022-10-08T00:00:00.000","2022-10-08T00:00:00.000","2022-10-08T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20220916","2022-09-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VHHZ","Bedrijfsauto","DODGE","DODGE RAM 2500","20200918","20240503",,"open wagen",,"N.v.t.","N.v.t.","6",,"2840","3500","2940",,,"19970529","19990517","Geen verstrekking in Open Data",,"Nee",,"660",,"3500",,,,"4",,,,,"203","N1",,,"tegen r. balk 150 cm a. vooras","3500",,,,,,,"0.04","342","Nee","Nee",,"Nee","7000",,,"2019","Geen oordeel","05","Ja","2020-09-18T00:00:00.000","2024-05-03T00:00:00.000","1997-05-29T00:00:00.000","1999-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BNHR","Bedrijfsauto","DODGE","DODGE RAM 2500","20240929","20161001",,"open wagen",,"N.v.t.","N.v.t.","6",,"2720","3500","2820","700",,"19991002","20040422","Geen verstrekking in Open Data",,"Ja",,"780",,"3500","3500",,,"4",,,,,"201","N1",,,"tegen r. balk 095 cm a. vooras","3500",,,,,,,"0.06","353","Nee","Nee",,"Nee","7000",,,"2023","Onlogisch","04","Ja","2024-09-29T00:00:00.000","2016-10-01T00:00:00.000","1999-10-02T00:00:00.000","2004-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VGH4","Bedrijfsauto","DODGE","DODGE RAM 2500","20240807","20070419",,"open wagen","6","N.v.t.","N.v.t.","6","5883","3050","3500","3150","750",,"20050221","20070419","Geen verstrekking in Open Data",,"Ja",,"450",,"3500","3500",,,"4",,,,,"203","N1",,,"tegen r. balk 080 cm a. vooras","3500",,,,,,,"0.08","357","Nee","Ja",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2007-04-19T00:00:00.000","2005-02-21T00:00:00.000","2007-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BTS2","Bedrijfsauto","DODGE","DODGE RAM 2500","20240825","20221230",,"pick-up truck","6","N.v.t.","N.v.t.","8","6400","3038","4536","3138","750",,"20220801","20220801","Geen verstrekking in Open Data",,"Ja","160","1498",,"3500","3500",,"4","4",,"615",,"607","202","N2",,,,"4536","RAM 2500",,,,,,"0.10","378","Nee","Nee",,"Nee","8036",,,"2022","Logisch","00","Ja","2024-08-25T00:00:00.000","2022-12-30T00:00:00.000","2022-08-01T00:00:00.000","2022-08-01T00:00:00.000",,,,,,,,,,,"204",,,,,,,,,,,"20221206","2022-12-06T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BTX4","Bedrijfsauto","DODGE","DODGE RAM 2500","20240727","20230127",,"pick-up truck","5","N.v.t.","N.v.t.","6","6690","2720","4536","2820","750",,"20180327","20180426","Geen verstrekking in Open Data",,"Ja",,"1816",,"3500","3500",,,"4",,"618",,"600","198","N2",,,,"4536",,,,,,,"0.09","380","Nee","Ja",,"Nee","7000",,,"2022","Logisch","00","Ja","2024-07-27T00:00:00.000","2023-01-27T00:00:00.000","2018-03-27T00:00:00.000","2018-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230126","2023-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VGZG","Bedrijfsauto","DODGE","DODGE RAM 2500","20020423","20231210",,"open wagen","6","N.v.t.","N.v.t.","6","5883","2900","3500","3000","454",,"19990423","19990423","Geen verstrekking in Open Data",,"Ja",,"600",,"3500",,,,"4",,,,,"201","N1",,,"tegen r. balk 090 cm a. vooras","3500","KF236",,,,,,"0.05","393","Nee","Nee",,"Nee","7000",,,"2018","Onlogisch","04","Ja","2002-04-23T00:00:00.000","2023-12-10T00:00:00.000","1999-04-23T00:00:00.000","1999-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VKB9","Bedrijfsauto","DODGE","DODGE RAM 2500","20241123","20210713","15442","open wagen","6","N.v.t.","N.v.t.","8","5674","2608","3499","2708","750",,"20070416","20071022","Geen verstrekking in Open Data",,"Ja",,"891",,"3500","3500",,,"4",,,,,"202","N1",,,"tegen r. balk 090 cm a. vooras","3500",,"G3 gasinstallatie",,,,,"0.09","408","Nee","Ja",,"Nee","5990",,,"2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2021-07-13T00:00:00.000","2007-04-16T00:00:00.000","2007-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VZS9","Bedrijfsauto","DODGE","DODGE RAM 2500","20241019","20160905","14196","open wagen","6","N.v.t.","N.v.t.","6","6701","2800","3500","2900","750",,"20070701","20090210","Geen verstrekking in Open Data",,"Ja",,"700",,"3500","3500",,,"4",,,,,"205","N1",,,"r. balk","3500",,,,,,,"0.08","358","Nee","Ja",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2016-09-05T00:00:00.000","2007-07-01T00:00:00.000","2009-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VLF1","Bedrijfsauto","DODGE","DODGE RAM 2500","20080330","20121129",,"open wagen","6","N.v.t.","N.v.t.","6","5883","3100","3500","3200","750",,"20050330","20080107","Geen verstrekking in Open Data",,"Nee",,"400","5500","3500","3500",,,"4",,,,,"194","N1",,,"r. tegen balk 100 cm a. vooras","3500",,,,,,,"0.08","358","Nee","Ja",,"Nee","7000",,,"2015","Geen oordeel","05","Ja","2008-03-30T00:00:00.000","2012-11-29T00:00:00.000","2005-03-30T00:00:00.000","2008-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VRL23","Bedrijfsauto","DODGE","DODGE RAM 2500","20250405","20120110","10609","open wagen","5","N.v.t.","N.v.t.","8","5654","2610","3500","2710","750",,"20120110","20120110","Geen verstrekking in Open Data","48146","Ja",,"890",,"3000","3000",,,"4",,,,,"207","N1",,,"r. balk","3500",,"G3 gasinstallatie",,,,,"0.11","358","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2012-01-10T00:00:00.000","2012-01-10T00:00:00.000","2012-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BRV9","Bedrijfsauto","DODGE","DODGE RAM 2500","20240621","20220203",,"pick-up truck","6","N.v.t.","N.v.t.","6","5883","3004","3992","3104","750",,"20001118","20210811","Geen verstrekking in Open Data",,"Ja","165","988",,,"2500",,,"4",,"580",,"565","201","N2",,,"r. balk a. vooras","3992",,,,,,,"0.05","352","Nee","Nee",,"Nee","6492",,,,"Niet geregistreerd","NG","Ja","2024-06-21T00:00:00.000","2022-02-03T00:00:00.000","2000-11-18T00:00:00.000","2021-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VDJ2","Bedrijfsauto","DODGE","DODGE RAM 2500","20250105","20070105","18900","open wagen","5","N.v.t.","N.v.t.","6","5883","3050","3500","3150","750",,"20070105","20070105","Geen verstrekking in Open Data",,"Ja",,"450",,"3500","3500",,,"4",,,,,"199","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.08","356","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BGVZ","Bedrijfsauto","DODGE","DODGE RAM 2500","20250318","20230401",,"open wagen",,"N.v.t.","N.v.t.","6",,"2810","3500","2910","750",,"19980701","20030117","Geen verstrekking in Open Data",,"Ja",,"690",,"3400","3400",,,"4",,,,,"203","N1",,,"tegen r. balk 090 cm a. vooras","3500",,,,,,,"0.06","394","Nee","Nee",,"Nee","7257",,,"2024","Geen oordeel","07","Ja","2025-03-18T00:00:00.000","2023-04-01T00:00:00.000","1998-07-01T00:00:00.000","2003-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VBR5","Bedrijfsauto","DODGE","DODGE RAM 2500  4 X 4","20250119","20231222",,"open wagen",,"N.v.t.","N.v.t.","6","5945","3140","3500","3240",,,"20020228","20061116","Geen verstrekking in Open Data",,"Ja",,"360",,,,,,"4",,,,,"206","N1",,,"r. tegen balk 120 cm a. vooras","3500",,,,,,,"0.05","353","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2023-12-22T00:00:00.000","2002-02-28T00:00:00.000","2006-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BLR8","Bedrijfsauto","DODGE","DODGE RAM 2500","20200606","20191009",,"open laadvloer","3","N.v.t.","N.v.t.","6","5900","2930","3992","3030","750",,"20020710","20181217","Geen verstrekking in Open Data",,"Nee",,"1062","5000",,,,,"4",,"430",,"563","210","N2",,,"r. balk a. vooras","3992","TRW/CAM",,,,,,"0.05","344","Nee","Nee","20210409","Nee","7492",,,,"Niet geregistreerd","NG","Ja","2020-06-06T00:00:00.000","2019-10-09T00:00:00.000","2002-07-10T00:00:00.000","2018-12-17T00:00:00.000","2021-04-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BHK5","Bedrijfsauto","DODGE","DODGE RAM 2500","20240627","20210831",,"open laadvloer","5","N.v.t.","N.v.t.","6","6690","2740","4535","2840",,,"20160620","20160708","Geen verstrekking in Open Data",,"Ja",,"1795","6840",,,,,"4",,"460",,"600","201","N2",,,"onder r. balk","4535",,,,,,,"0.09","380","Nee","Nee",,"Nee","9680",,,,"Niet geregistreerd","NG","Ja","2024-06-27T00:00:00.000","2021-08-31T00:00:00.000","2016-06-20T00:00:00.000","2016-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BXK1","Bedrijfsauto","DODGE","DODGE RAM 2500","20241102","20240130",,"open laadvloer","4","N.v.t.","N.v.t.","8","5654","2875","4083","2975","750",,"20180417","20230209","Geen verstrekking in Open Data",,"Ja","170","1208",,,"3500",,,"4",,"616",,"603","212","N2",,,"onder","4083","DODGE RAM 2500",,,,,,"0.10","380","Nee","Ja",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2024-01-30T00:00:00.000","2018-04-17T00:00:00.000","2023-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240130","2024-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BSB5","Bedrijfsauto","DODGE","DODGE RAM 2500","20241106","20211106",,"pick-up truck","5","N.v.t.","N.v.t.","8","6400","3301","4536","3401","750",,"20211106","20211106","Geen verstrekking in Open Data",,"Ja","90","1235",,"3500","3500",,"4","4",,"619",,"607","201","N2",,,,"4536","RAM 2500 POWER WAGON","115R gasinstallatie",,,,,"0.09","380","Nee","Nee",,"Nee","8036",,,,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2021-11-06T00:00:00.000","2021-11-06T00:00:00.000","2021-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BRZ6","Bedrijfsauto","DODGE","DODGE RAM 2500","20241010","20211005",,"open laadvloer","5","N.v.t.","N.v.t.","8","6400","3243","4536","3343","750",,"20211005","20211005","Geen verstrekking in Open Data",,"Ja","89","1293",,"3500","3500",,"4","4",,"607",,"602","201","N2",,,,"4536","RAM 2500",,,,,,"0.09","379","Nee","Nee",,"Nee","8036",,,,"Niet geregistreerd","NG","Ja","2024-10-10T00:00:00.000","2021-10-05T00:00:00.000","2021-10-05T00:00:00.000","2021-10-05T00:00:00.000",,,,,,,,,,,"204",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VZJ9","Bedrijfsauto","DODGE","DODGE RAM 2500","20250224","20090119","16684","open wagen","6","N.v.t.","N.v.t.","6","5883","2808","3500","2908","750",,"20070120","20090119","Geen verstrekking in Open Data",,"Ja",,"692",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk","3500",,,,,,,"0.08","356","Nee","Ja",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2009-01-19T00:00:00.000","2007-01-20T00:00:00.000","2009-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BNRB","Bedrijfsauto","DODGE","DODGE RAM 2500","20221031","20230524",,"open wagen","6","N.v.t.","N.v.t.","6","5883","3180","3500","3280","500",,"20040105","20040519","Geen verstrekking in Open Data",,"Ja",,"320",,"3500","3500",,,"4",,,,,"209","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.05","356","Nee","Ja",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2022-10-31T00:00:00.000","2023-05-24T00:00:00.000","2004-01-05T00:00:00.000","2004-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
