"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"87ZNVL","Personenauto","MERCEDES-BENZ","E 280 KOMBI","20250430","20240502","7789","stationwagen","5","WIT","Niet geregistreerd","6","2799","1575","2200","1675","750","2100","19950810","20080822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2200",,,,,,"0","0.08","280","Nee","Nee",,"Nee","4300",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2024-05-02T00:00:00.000","1995-08-10T00:00:00.000","2008-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98XRSB","Personenauto","MERCEDES-BENZ","E 280 KOMBI","20250501","20150319","18971","stationwagen","5","BLAUW","Niet geregistreerd","6","2799","1575","2200","1675","750","2100","19950214","20070828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2200",,,,,,"0","0.08","280","Nee","Nee",,"Nee","4300",,,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2015-03-19T00:00:00.000","1995-02-14T00:00:00.000","2007-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB046X","Personenauto","MERCEDES-BENZ","E 280 KOMBI","20230923","20231227","16023","stationwagen","5","ZWART","Niet geregistreerd","6","2799","1580","2230","1680","750","2100","19950331","20150409","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2230",,,,,,,"0.08","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-09-23T00:00:00.000","2023-12-27T00:00:00.000","1995-03-31T00:00:00.000","2015-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTGG68","Personenauto","MERCEDES-BENZ","E 280 KOMBI U9","20120302","20120404","16896","stationwagen",,"ROOD","Niet geregistreerd","6","2799","1575","2200","1675","750","2100","19930722","19930722","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2200",,,,,,"0","0.08","280","Nee","Nee",,"Nee","4300",,,"2011","Logisch","00","Ja","2012-03-02T00:00:00.000","2012-04-04T00:00:00.000","1993-07-22T00:00:00.000","1993-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXBS91","Personenauto","MERCEDES-BENZ","E 280 KOMBI U9","20200708","20181218","15790","stationwagen",,"GROEN","Niet geregistreerd","6","2799","1575","2200","1675","750","2100","19930910","19930910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2200",,,,,,"0","0.08","280","Nee","Nee",,"Nee","4300",,,"2019","Logisch","00","Ja","2020-07-08T00:00:00.000","2018-12-18T00:00:00.000","1993-09-10T00:00:00.000","1993-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBBN22","Personenauto","MERCEDES-BENZ","E 280 KOMBI U9","20231109","20230727","15718","stationwagen",,"BLAUW","Niet geregistreerd","6","2799","1575","2200","1675","750","2100","19931005","19931005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2200",,,,,,"0","0.08","280","Nee","Nee",,"Nee","4300",,,"2023","Logisch","00","Ja","2023-11-09T00:00:00.000","2023-07-27T00:00:00.000","1993-10-05T00:00:00.000","1993-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDXS94","Personenauto","MERCEDES-BENZ","E 280 KOMBI U9","20240124","20230418","17372","stationwagen",,"GROEN","Niet geregistreerd","6","2799","1575","2200","1675","750","2100","19931111","19931111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2200",,,,,,"0","0.08","280","Nee","Nee",,"Nee","4300",,,"2023","Logisch","00","Ja","2024-01-24T00:00:00.000","2023-04-18T00:00:00.000","1993-11-11T00:00:00.000","1993-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFBR48","Personenauto","MERCEDES-BENZ","E 280 KOMBI U9","20240829","20240316","16045","stationwagen",,"BLAUW","Niet geregistreerd","6","2799","1575","2200","1675","750","2100","19940110","19940110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2200",,,,,,"0","0.08","280","Nee","Nee",,"Nee","4300",,,"2024","Logisch","00","Ja","2024-08-29T00:00:00.000","2024-03-16T00:00:00.000","1994-01-10T00:00:00.000","1994-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGLT53","Personenauto","MERCEDES-BENZ","E 280 KOMBI U9","20211112","20210122","16335","stationwagen",,"GRIJS","Niet geregistreerd","6","2799","1575","2200","1675","750","2100","19940112","19940112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2200",,,,,,"0","0.08","280","Nee","Nee",,"Nee","4300",,,"2020","Geen oordeel","07","Ja","2021-11-12T00:00:00.000","2021-01-22T00:00:00.000","1994-01-12T00:00:00.000","1994-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTHB47","Personenauto","MERCEDES-BENZ","E 280 KOMBI","20240414","20230414","15962","stationwagen",,"GROEN","Niet geregistreerd","6","2799","1575","2200","1675","750","2100","19940415","19940415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2200",,,,,,"0","0.08","280","Nee","Nee",,"Nee","4300",,,"2023","Logisch","00","Ja","2024-04-14T00:00:00.000","2023-04-14T00:00:00.000","1994-04-15T00:00:00.000","1994-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J147ZX","Personenauto","MERCEDES-BENZ","E 280 KOMBI","20211201","20201202",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2799","1508","2200","1608","750","2100","19940721","20201202","Geen verstrekking in Open Data",,"Ja","213",,,,,,"4","4",,,,,,"M1",,,,"2200",,,,,,,"0.09","267","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-12-01T00:00:00.000","2020-12-02T00:00:00.000","1994-07-21T00:00:00.000","2020-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J365JF","Personenauto","MERCEDES-BENZ","E 280 KOMBI","20240918","20221227","15226","stationwagen","5","GRIJS","Niet geregistreerd","6","2799","1575","2230","1675","750","2100","19951128","20200817","Geen verstrekking in Open Data",,"Nee","213",,,,,,"4","4",,,,"477","174","M1",,,"r. tegen schutbord in motorruimte","2230",,,,,,,"0.08","280","Nee","Nee",,"Nee","4300",,,"2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2022-12-27T00:00:00.000","1995-11-28T00:00:00.000","2020-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDXB97","Personenauto","MERCEDES-BENZ","E 280 KOMBI","20180826","20150624","16354","stationwagen",,"ZWART","Niet geregistreerd","6","2799","1575","2200","1675","750","2100","19940630","19940630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2200",,,,,,"0","0.08","280","Nee","Nee",,"Nee","4300",,,"2019","Geen oordeel","07","Ja","2018-08-26T00:00:00.000","2015-06-24T00:00:00.000","1994-06-30T00:00:00.000","1994-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJJP90","Personenauto","MERCEDES-BENZ","E 280 KOMBI","20241221","20230324","15275","stationwagen",,"GRIJS","Niet geregistreerd","6","2799","1575","2200","1675","750","2100","19940901","19940901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2200",,,,,,"0","0.08","280","Nee","Nee",,"Nee","4300",,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2023-03-24T00:00:00.000","1994-09-01T00:00:00.000","1994-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLJV32","Personenauto","MERCEDES-BENZ","E 280 KOMBI","20250118","20130826","17126","stationwagen",,"GRIJS","Niet geregistreerd","6","2799","1575","2200","1675","750","2100","19940923","19940923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2200",,,,,,"0","0.08","280","Nee","Nee",,"Nee","4300",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2013-08-26T00:00:00.000","1994-09-23T00:00:00.000","1994-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTLN78","Personenauto","MERCEDES-BENZ","E 280 KOMBI","20200201","20240412","16014","stationwagen",,"BLAUW","Niet geregistreerd","6","2799","1575","2200","1675","750","2100","19950104","19950104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2200",,,,,,"0","0.08","280","Nee","Nee",,"Nee","4300",,,"2024","Logisch","00","Ja","2020-02-01T00:00:00.000","2024-04-12T00:00:00.000","1995-01-04T00:00:00.000","1995-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTZT05","Personenauto","MERCEDES-BENZ","E 280 KOMBI","20240207","20231013","15777","stationwagen",,"BLAUW","Niet geregistreerd","6","2799","1575","2200","1675","750","2100","19950105","19950105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2200",,,,,,"0","0.08","280","Nee","Nee",,"Nee","4300",,,"2023","Geen oordeel","07","Ja","2024-02-07T00:00:00.000","2023-10-13T00:00:00.000","1995-01-05T00:00:00.000","1995-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K365XT","Personenauto","MERCEDES-BENZ","E 280 KOMBI U9","20250406","20210616",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2799","1575","2200","1675","750","2100","19951115","20210325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"477","174","M1",,,"r. tegen schutbord in motorruimte","2200","124.088",,,,,,"0.08","280","Nee","Nee",,"Nee","4300",,,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2021-06-16T00:00:00.000","1995-11-15T00:00:00.000","2021-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR649X","Personenauto","MERCEDES-BENZ","E 280 KOMBI","20240717","20190413",,"stationwagen","5","WIT","Niet geregistreerd","6","2799","1580","2230","1680","750","2100","19951229","20161125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2230","124T",,,,,,"0.08","279","Nee","Nee",,"Nee","4255",,,"2023","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2019-04-13T00:00:00.000","1995-12-29T00:00:00.000","2016-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFBJ07","Personenauto","MERCEDES-BENZ","E 280 KOMBI","20250315","19991015","17119","stationwagen",,"WIT","Niet geregistreerd","6","2799","1575","2200","1675","750","2100","19950315","19950315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2200",,,,,,"0","0.08","280","Nee","Nee",,"Nee","4300",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","1999-10-15T00:00:00.000","1995-03-15T00:00:00.000","1995-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGGT42","Personenauto","MERCEDES-BENZ","E 280 KOMBI","20200526","20200523","17459","stationwagen",,"GROEN","Niet geregistreerd","6","2799","1575","2200","1675","750","2100","19950324","19950324","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2200",,,,,,"0","0.08","280","Nee","Nee",,"Nee","4300",,,"2019","Geen oordeel","07","Ja","2020-05-26T00:00:00.000","2020-05-23T00:00:00.000","1995-03-24T00:00:00.000","1995-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLJP60","Personenauto","MERCEDES-BENZ","E 280 KOMBI","20240708","20020605","16856","stationwagen",,"GROEN","Niet geregistreerd","6","2799","1575","2200","1675","750","2100","19950506","19950506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2200",,,,,,"0","0.08","280","Nee","Nee",,"Nee","4300",,,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2002-06-05T00:00:00.000","1995-05-06T00:00:00.000","1995-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRTH78","Personenauto","MERCEDES-BENZ","E 280 KOMBI","20241009","20230121","15216","stationwagen",,"GROEN","Niet geregistreerd","6","2799","1575","2200","1675","750","2100","19950630","19950630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2200",,,,,,"0","0.08","280","Nee","Nee",,"Nee","4300",,,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2023-01-21T00:00:00.000","1995-06-30T00:00:00.000","1995-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHPJ11","Personenauto","MERCEDES-BENZ","E 280 KOMBI","20240731","20090325","15944","stationwagen",,"GROEN","Niet geregistreerd","6","2799","1575","2200","1675","750","2100","19960103","19960103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2200",,,,,,"0","0.08","280","Nee","Nee",,"Nee","4300",,,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2009-03-25T00:00:00.000","1996-01-03T00:00:00.000","1996-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZDB03","Personenauto","MERCEDES-BENZ","E 280 KOMBI","20180621","20180615","15944","stationwagen",,"BLAUW","Niet geregistreerd","6","2799","1575","2200","1675","750","2100","19960426","19960426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2200",,,,,,"0","0.08","280","Nee","Nee",,"Nee","4300",,,"2018","Logisch","00","Ja","2018-06-21T00:00:00.000","2018-06-15T00:00:00.000","1996-04-26T00:00:00.000","1996-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSFF89","Personenauto","MERCEDES-BENZ","E 280 KOMBI","20250503","20230712","17550","stationwagen",,"BLAUW","Niet geregistreerd","6","2799","1575","2200","1675","750","2100","19970528","19970528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2200",,,,,,"0","0.08","280","Nee","Nee",,"Nee","4300",,,"2024","Geen oordeel","07","Ja","2025-05-03T00:00:00.000","2023-07-12T00:00:00.000","1997-05-28T00:00:00.000","1997-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X007TB","Personenauto","MERCEDES-BENZ","E 280 KOMBI","20251130","20240119",,"stationwagen","7","BLAUW","Niet geregistreerd","6","2799","1510","2200","1610","750","2100","19940415","20240119","Geen verstrekking in Open Data",,"Ja","213",,,,,,"4","4",,,,"477","174","M1",,,,"2200","124 T",,,,,,"0.09","279","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-11-30T00:00:00.000","2024-01-19T00:00:00.000","1994-04-15T00:00:00.000","2024-01-19T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
