"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17NNFS","Personenauto","ROVER","ROVER STREETWISE","20240728","20220331","3990","hatchback","4","GRIJS","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20031212","20031212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*18","$NB","01V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2022-03-31T00:00:00.000","2003-12-12T00:00:00.000","2003-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PGXX","Personenauto","ROVER","ROVER STREETWISE","20240903","20240322","3963","hatchback","4","ROOD","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20040624","20040624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*18","$WB","01V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2024-09-03T00:00:00.000","2024-03-22T00:00:00.000","2004-06-24T00:00:00.000","2004-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19NVHH","Personenauto","ROVER","ROVER STREETWISE","20240914","20190716","5656","hatchback","4","BLAUW","Niet geregistreerd","4","1796","1035","1550","1135","500","1000","20040331","20040331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1550",,,"e11*93/81*0016*20","$WF","01Z","0","0.08","251","Nee","Nee",,"Nee","2550","0",,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2019-07-16T00:00:00.000","2004-03-31T00:00:00.000","2004-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PGXX","Personenauto","ROVER","ROVER STREETWISE","20250125","20090106","3963","hatchback","5","GRIJS","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20040618","20040618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*20","$WB","02V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2009-01-06T00:00:00.000","2004-06-18T00:00:00.000","2004-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RDLL","Personenauto","ROVER","ROVER STREETWISE","20250513","20120529","4546","hatchback","5","ZWART","Niet geregistreerd","4","1588","990","1520","1090","500","1000","20050221","20050221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*21","$WE","02V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2024","Geen oordeel","07","Ja","2025-05-13T00:00:00.000","2012-05-29T00:00:00.000","2005-02-21T00:00:00.000","2005-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RHKK","Personenauto","ROVER","ROVER STREETWISE","20231217","20230815","4130","hatchback","4","GRIJS","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20050404","20050404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*2001/116*0016*22","$WB","01V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2023","Onlogisch","04","Ja","2023-12-17T00:00:00.000","2023-08-15T00:00:00.000","2005-04-04T00:00:00.000","2005-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21LLN5","Personenauto","ROVER","ROVER STREETWISE","20240811","20231204","4044","hatchback","4","GRIJS","Niet geregistreerd","4","1396","1040","1520","1140","500","1000","20040507","20111020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*20","$NB","01V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2023-12-04T00:00:00.000","2004-05-07T00:00:00.000","2011-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22PHNK","Personenauto","ROVER","ROVER STREETWISE","20241204","20230701","4128","hatchback","4","GRIJS","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20040625","20040625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*20","$WB","01V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2023-07-01T00:00:00.000","2004-06-25T00:00:00.000","2004-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23PRNB","Personenauto","ROVER","ROVER STREETWISE","20250108","20210109","3990","hatchback","4","GRIJS","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20041015","20041015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*18","$NB","01V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2021-01-09T00:00:00.000","2004-10-15T00:00:00.000","2004-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24PSNX","Personenauto","ROVER","ROVER STREETWISE","20230307","20221115","4321","hatchback","4","GRIJS","Niet geregistreerd","4","1588","990","1520","1090","500","1000","20041105","20041105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*21","$WE","01V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2022","Logisch","00","Ja","2023-03-07T00:00:00.000","2022-11-15T00:00:00.000","2004-11-05T00:00:00.000","2004-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26TPJV","Personenauto","ROVER","ROVER STREETWISE","20241006","20231024","4176","hatchback","4","GROEN","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20070201","20070201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*21","$NB","01V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2024-10-06T00:00:00.000","2023-10-24T00:00:00.000","2007-02-01T00:00:00.000","2007-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28PXRF","Personenauto","ROVER","ROVER STREETWISE","20250520","20240119","3836","hatchback","4","GEEL","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20041224","20080320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*21","$WB","01V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2024-01-19T00:00:00.000","2004-12-24T00:00:00.000","2008-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TBTB","Personenauto","ROVER","ROVER STREETWISE","20240822","20150903","3962","hatchback","4","BLAUW","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20060705","20060705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*21","$WB","01V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2015-09-03T00:00:00.000","2006-07-05T00:00:00.000","2006-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KGR82","Personenauto","ROVER","ROVER STREETWISE","20250531","20220506","3965","hatchback","4","GRIJS","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20050207","20131116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1520","RF",,"e11*93/81*0016*19","$NB","01V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2022-05-06T00:00:00.000","2005-02-07T00:00:00.000","2013-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30SKZN","Personenauto","ROVER","ROVER STREETWISE","20250330","20060218","4378","hatchback","5","ZWART","Niet geregistreerd","4","1588","990","1520","1090","500","1000","20060218","20060218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*21","$WE","02V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2006-02-18T00:00:00.000","2006-02-18T00:00:00.000","2006-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30XHXR","Personenauto","ROVER","ROVER STREETWISE","20220311","20200828","4130","hatchback","4","ZWART","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20070531","20070531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1520",,,"e11*2001/116*0016*22","$WB","01V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2021","Logisch","00","Ja","2022-03-11T00:00:00.000","2020-08-28T00:00:00.000","2007-05-31T00:00:00.000","2007-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31PFZJ","Personenauto","ROVER","ROVER STREETWISE","20240727","20210526","5147","hatchback","4","ZWART","Niet geregistreerd","4","1796","1035","1550","1135","500","1000","20040707","20040707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1550",,,"e11*93/81*0016*20","$WF","01Z","0","0.08","251","Nee","Nee",,"Nee","2550","0",,"2023","Geen oordeel","07","Ja","2024-07-27T00:00:00.000","2021-05-26T00:00:00.000","2004-07-07T00:00:00.000","2004-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32NPGX","Personenauto","ROVER","ROVER STREETWISE","20240914","20140526","3963","hatchback","4","BLAUW","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20040108","20040108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*19","$WB","01V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2014-05-26T00:00:00.000","2004-01-08T00:00:00.000","2004-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32PFBV","Personenauto","ROVER","ROVER STREETWISE","20250523","20170801","3825","hatchback","5","GRIJS","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20040519","20040519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*20","$NB","02V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2017-08-01T00:00:00.000","2004-05-19T00:00:00.000","2004-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33PKNB","Personenauto","ROVER","ROVER STREETWISE","20231227","20231125","3963","hatchback","5","GRIJS","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20040730","20040730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*20","$WB","02V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2023-12-27T00:00:00.000","2023-11-25T00:00:00.000","2004-07-30T00:00:00.000","2004-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33RRDS","Personenauto","ROVER","ROVER STREETWISE","20250430","20180501","4397","hatchback","5","GRIJS","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20050708","20050708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*2001/116*0016*22","$WB","02V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2018-05-01T00:00:00.000","2005-07-08T00:00:00.000","2005-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34NKHN","Personenauto","ROVER","ROVER STREETWISE","20241219","20181124","3825","hatchback","4","GRIJS","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20031107","20031107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*18","$NB","01V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2018-11-24T00:00:00.000","2003-11-07T00:00:00.000","2003-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34PJLH","Personenauto","ROVER","ROVER STREETWISE","20240216","20220110","3825","hatchback","5","GROEN","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20040723","20040723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*19","$NB","02V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2023","Geen oordeel","07","Ja","2024-02-16T00:00:00.000","2022-01-10T00:00:00.000","2004-07-23T00:00:00.000","2004-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34PZNK","Personenauto","ROVER","ROVER STREETWISE","20241124","20121105","3963","hatchback","5","GRIJS","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20050107","20050107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*21","$WB","02V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2012-11-05T00:00:00.000","2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35NKSN","Personenauto","ROVER","ROVER STREETWISE","20241125","20031125","3963","hatchback","4","GRIJS","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20031125","20031125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*18","$WB","01V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2003-11-25T00:00:00.000","2003-11-25T00:00:00.000","2003-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36NKHN","Personenauto","ROVER","ROVER STREETWISE","20240731","20230624","3963","hatchback","4","GROEN","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20031030","20031030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*18","$WB","01V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2023-06-24T00:00:00.000","2003-10-30T00:00:00.000","2003-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37NPGX","Personenauto","ROVER","ROVER STREETWISE","20250118","20080308","4128","hatchback","5","ZWART","Niet geregistreerd","4","1396","990","1520","1090","500","1000","20040116","20040116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1520",,,"e11*93/81*0016*19","$WB","02V","0","0.07","251","Nee","Nee",,"Nee","2520","0",,"2024","Geen oordeel","07","Ja","2025-01-18T00:00:00.000","2008-03-08T00:00:00.000","2004-01-16T00:00:00.000","2004-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37PHFX","Personenauto","ROVER","ROVER STREETWISE","20250225","20171221","5009","hatchback","4","BLAUW","Niet geregistreerd","4","1796","1035","1550","1135","500","1000","20040625","20040625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1550",,,"e11*93/81*0016*20","$NF","01Z","0","0.08","251","Nee","Nee",,"Nee","2550","0",,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2017-12-21T00:00:00.000","2004-06-25T00:00:00.000","2004-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
