"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"50VVLH","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20250417","20220628","11403","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2710","3500","2810","750",,"19950215","19950215","Geen verstrekking in Open Data",,"Ja",,"790",,,"1995",,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.04","318","Nee","Nee",,"Nee","5495",,,"2024","Onlogisch","04","Ja","2025-04-17T00:00:00.000","2022-06-28T00:00:00.000","1995-02-15T00:00:00.000","1995-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BKPL","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20070228","20100724",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"3130","3500","3230",,,"19950321","19950321","Geen verstrekking in Open Data",,"Nee",,"370",,,,,,"4",,,,,"205","N1",,,"tegen r. balk boven achteras","3500",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2006","Logisch","00","Ja","2007-02-28T00:00:00.000","2010-07-24T00:00:00.000","1995-03-21T00:00:00.000","1995-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53KTZ2","Personenauto","CHEVROLET","CHEVY VAN 30","20130618","20100210","8392","kampeerwagen",,"BLAUW","Niet geregistreerd","8","6463","2644","3500","2744",,,"19960524","19960524","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by r. balk","3500",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja","2013-06-18T00:00:00.000","2010-02-10T00:00:00.000","1996-05-24T00:00:00.000","1996-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VSKV","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL","20050909","20100226",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"3100","3500","3200","454",,"19930805","19930805","Geen verstrekking in Open Data",,"Nee",,"400",,"2000","2000",,,"4",,,,,"202","N1",,,"tegen r. balk boven achteras","3500",,,,,,,"0.04","318","Nee","Nee",,"Nee","5500",,,"2004","Logisch","00","Ja","2005-09-09T00:00:00.000","2010-02-26T00:00:00.000","1993-08-05T00:00:00.000","1993-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BRFX","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20241109","20231222",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6463","2350","3500","2450","454","2624","19960630","20041011","Geen verstrekking in Open Data",,"Ja",,"1150",,"2624","2624",,"0","4","0","0",,"0","202","N1",,,"op bodemplaat a. r. voorzitting","3500",,,,,,"0","0.05","318","Nee","Nee",,"Nee","4974",,,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2023-12-22T00:00:00.000","1996-06-30T00:00:00.000","2004-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6611XB","Bedrijfsauto","CHEVROLET","CHEVYVAN 30","20250905","20230717",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1950","2500","2050",,,"19771004","19771004","Geen verstrekking in Open Data",,"Ja",,"550",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 030 cm v. vooras","2500",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-05T00:00:00.000","2023-07-17T00:00:00.000","1977-10-04T00:00:00.000","1977-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VTXB","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20230115","20230919",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2410","3500","2510","454",,"19940124","19940124","Geen verstrekking in Open Data",,"Nee",,"1090",,"2624","2624",,,"4",,,,,"203","N1",,,"tegen r. balk 030 cm v. vooras","3500",,"G2 gasinstallatie",,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2023-01-15T00:00:00.000","2023-09-19T00:00:00.000","1994-01-24T00:00:00.000","1994-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VTXB","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL","20100115","20120817",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"3100","3500","3200","454",,"19940718","19940718","Geen verstrekking in Open Data",,"Nee",,"400",,"1490","1490",,,"4",,,,,"207","N1",,,"tegen r. balk boven achteras","3500",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2009","Logisch","00","Ja","2010-01-15T00:00:00.000","2012-08-17T00:00:00.000","1994-07-18T00:00:00.000","1994-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BBXH","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL","20250213","20141111",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2560","3500","2660",,,"19850228","20020319","Geen verstrekking in Open Data",,"Nee",,"940",,,,,,"4",,,,,"201","N1",,,"tegen r. deurdorpel 180 cm a. vooras","3500",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2025-02-13T00:00:00.000","2014-11-11T00:00:00.000","1985-02-28T00:00:00.000","2002-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75XK70","Personenauto","CHEVROLET","CHEVY-VAN 30 KAMPEERAUTO","20250607","20240208",,"kampeerwagen","4","WIT","Niet geregistreerd","8",,"2595","3360","2695","750","2724","19770630","19780901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder tegen r. balk 085 cm v. achteras","3360","G30","G2 gasinstallatie",,,,,"0.04","318","Nee","Nee",,"Nee","6084",,,"2024","Niet geregistreerd","NG","Ja","2025-06-07T00:00:00.000","2024-02-08T00:00:00.000","1977-06-30T00:00:00.000","1978-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240415","2024-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75YD89","Personenauto","CHEVROLET","BEAUVILLE SPORTVAN 30",,"20230125",,"MPV","8","GEEL","Niet geregistreerd","8","5735","2279","3150","2379",,,"19740228","20201029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3150",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-01-25T00:00:00.000","1974-02-28T00:00:00.000","2020-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76YB75","Personenauto","CHEVROLET","CHEVY VAN 30",,"20120326",,"kampeerwagen","2","GROEN","WIT","8","5700","2580","3314","2680","750",,"19730201","20110331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl a. voorzitting","3314",,"G2 gasinstallatie",,,,,"0.06","317","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2012-03-26T00:00:00.000","1973-02-01T00:00:00.000","2011-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VNGD","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL","20050113","20020906",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6217","2220","3500","2320","454","2000","19890228","20000127","Geen verstrekking in Open Data",,"Nee",,"1280",,,"2000",,"0","4","0","0",,"0","202","N1",,,"tegen r. balk 030 cm v. achteras","3500",,,,,,"0","0.05","318","Nee","Nee",,"Nee","5500",,,"2004","Geen oordeel","05","Nee","2005-01-13T00:00:00.000","2002-09-06T00:00:00.000","1989-02-28T00:00:00.000","2000-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VVH60","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20130525","20120411",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5700","2055","3500","2155","750",,"19831005","20120411","Geen verstrekking in Open Data",,"Nee",,"1445",,"1700","1700",,,"4",,,,,"212","N1",,,"r. balk a. vooras","3500",,,,,,,"0.07","230","Nee","Nee",,"Nee","5200",,,"2012","Geen oordeel","05","Ja","2013-05-25T00:00:00.000","2012-04-11T00:00:00.000","1983-10-05T00:00:00.000","2012-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XFB75","Personenauto","CHEVROLET","CHEVY VAN 30 GLOBEMASTER","20240719","20220801",,"kampeerwagen","7","ZWART","Niet geregistreerd","8","5500","3010","3500","3110","454","1200","19940713","19940713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk boven achteras","3500",,,,,,,"0.04","371","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2022-08-01T00:00:00.000","1994-07-13T00:00:00.000","1994-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZDR43","Personenauto","CHEVROLET","EXTENDED VAN 30 STARCRAFT","20240622","20200613",,"kampeerwagen","3","WIT","PAARS","8","5735","3255","3500","3355",,,"19920402","19930628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.04","371","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-22T00:00:00.000","2020-06-13T00:00:00.000","1992-04-02T00:00:00.000","1993-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BTVS","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20250807","20160804","6678","kampeerwagen",,"N.v.t.","N.v.t.","8","5735","2370","3500","2470","454","1943","19890228","20050708","Geen verstrekking in Open Data",,"Ja",,"1130",,"3500","3500",,"0","4","0","0",,"0","206","N1",,,"onder tegen r. balk 090 cm v. achteras","3500",,,,,,"0","0.06","318","Nee","Nee",,"Nee","5443",,,"2023","Geen oordeel","05","Ja","2025-08-07T00:00:00.000","2016-08-04T00:00:00.000","1989-02-28T00:00:00.000","2005-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BBXV","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20101023",,,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6463","2350","3500","2450","454","2624","19951215","19951215","Geen verstrekking in Open Data",,"Nee",,"1150",,,"2624",,"0","4","0","0",,"0","202","N1",,,"tegen r. balk boven achteras","3500",,,,,,"0","0.05","318","Nee","Nee",,"Nee","4974",,,"2009","Geen oordeel","07","Ja","2010-10-23T00:00:00.000",,"1995-12-15T00:00:00.000","1995-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BKRG","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20251003","20230821",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2116","3500","2216","454",,"19841005","20031106","Geen verstrekking in Open Data",,"Ja",,"1384",,"2624","2624",,,"4",,,,,"196","N1",,,"tegen r. balk 030 cm v. achteras","3500",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-10-03T00:00:00.000","2023-08-21T00:00:00.000","1984-10-05T00:00:00.000","2003-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BBLR","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 AMBULANCE","20210120","20210130",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2280","3500","2380","500",,"19900511","20020302","Geen verstrekking in Open Data",,"Ja",,"1220",,"2300","2300",,,"4",,,,,"203","N1",,,"r. op deurdorpel by voorzitting","3500",,"G2 gasinstallatie",,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2021-01-20T00:00:00.000","2021-01-30T00:00:00.000","1990-05-11T00:00:00.000","2002-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85YD87","Personenauto","CHEVROLET","CHEVYVAN 30 TERRAVAN","20250715","20210825",,"MPV","5","BLAUW","Niet geregistreerd","8","5700","2336","3500","2436",,,"19750228","20210722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3500",,,,,,,"0.09","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-15T00:00:00.000","2021-08-25T00:00:00.000","1975-02-28T00:00:00.000","2021-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VTPP","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 DIESEL","20110717","20160606",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2050","3500","2150","454",,"19930413","19930413","Geen verstrekking in Open Data",,"Nee",,"1450",,"1490","1490",,,"4",,,,,"204","N1",,,"tegen r. balk boven achteras","3500",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja","2011-07-17T00:00:00.000","2016-06-06T00:00:00.000","1993-04-13T00:00:00.000","1993-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VRVK","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20240714","20080625",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5735","2188","3500","2288","454","2624","19920228","20000809","Geen verstrekking in Open Data",,"Ja",,"1312",,"2624","2624",,"0","4","0","0",,"0","202","N1",,,"tegen r. balk boven achteras","3500",,,,,,"0","0.06","318","Nee","Nee",,"Nee","6124",,,"2022","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2008-06-25T00:00:00.000","1992-02-28T00:00:00.000","2000-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VZSG","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20220424","20220208",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"3080","3500","3180","454",,"19911008","19911008","Geen verstrekking in Open Data",,"Nee",,"420",,"1943","1943",,,"4",,,,,"200","N1",,,"tegen r. balk boven achteras","3500",,,,,,,"0.05","371","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2022-04-24T00:00:00.000","2022-02-08T00:00:00.000","1991-10-08T00:00:00.000","1991-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VFL81","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20240815","20240210",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","6463","2540","3500","2640","454","2624","19960517","19960517","Geen verstrekking in Open Data",,"Ja",,"960",,"2624","2624",,"0","4","0","0",,"0","205","N1",,,"r. deurstyl by slotplaat","3500",,,,,,"0","0.04","318","Nee","Nee",,"Nee","4974",,,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2024-02-10T00:00:00.000","1996-05-17T00:00:00.000","1996-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VGL62","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20260305","20220228",,"kampeerwagen","5","N.v.t.","N.v.t.","8","6473","3370","3500","3470",,,"19780701","20050812","Geen verstrekking in Open Data",,"Ja",,"130",,,,,,"4",,,,,"240","N2",,,"tegen r. balk 025 cm a. vooras","4035",,,,,,,"0.04","320","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-05T00:00:00.000","2022-02-28T00:00:00.000","1978-07-01T00:00:00.000","2005-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8757","Personenauto","CHEVROLET","CHEVY VAN 30",,"20090904",,"kampeerwagen","6","WIT","GROEN","8","5700","2670",,"2770",,,"19720630","20090904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder balk a. vooras",,,,,,,,"0.07","318","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2009-09-04T00:00:00.000","1972-06-30T00:00:00.000","2009-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7483","Personenauto","CHEVROLET","BEAUVILLE SPORTSVAN 30",,"20140502",,"stationwagen","8","BLAUW","Niet geregistreerd","8","5700","2444","3000","2544","750","1881","19720228","20140502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen achterzyde deurstyl","3300",,"G2 gasinstallatie",,,,,"0.06","316","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2014-05-02T00:00:00.000","1972-02-28T00:00:00.000","2014-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB38HV","Bedrijfsauto","CHEVROLET","CHEVY VAN 30","20230804","20240423",,"gesloten opbouw","5","N.v.t.","N.v.t.","8","5700","2200","3500","2300","750",,"19810425","19810425","Geen verstrekking in Open Data",,"Ja",,"1300",,"2000","2000",,"0","4","0","0",,"0","204","N1",,,"l. op slotplaat onderop motorkap","3500",,,,,,"0","0.05","318","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2023-08-04T00:00:00.000","2024-04-23T00:00:00.000","1981-04-25T00:00:00.000","1981-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
