"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VFT63L","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20250424","20200424","15650","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2012","3000","2112","750",,"20200424","20200424","Geen verstrekking in Open Data","65006","Ja","181","988",,"2500","2500",,"3","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X0","LNFD7BT0116NVR24BH1A3A/B3","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2020-04-24T00:00:00.000","2020-04-24T00:00:00.000","2020-04-24T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFT80H","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20250404","20220308","15260","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2075","3000","2175","750",,"20200404","20200404","Geen verstrekking in Open Data","63364","Ja","181","925",,"2500","2500",,"4","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X0","LNFD7BT0116NVR24BH2A3A/B3","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2022-03-08T00:00:00.000","2020-04-04T00:00:00.000","2020-04-04T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFT91N","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20250417","20230930","16231","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2077","3000","2177","750",,"20200414","20200414","Geen verstrekking in Open Data","67450","Ja","181","923",,"2500","2500",,"4","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X0","LNFD7BT0116NVR24BH2A3A/B3","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2023-09-30T00:00:00.000","2020-04-14T00:00:00.000","2020-04-14T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFT93N","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20250410","20200410","16340","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2054","3000","2154","750",,"20200410","20200410","Geen verstrekking in Open Data","67910","Ja","181","946",,"2500","2500",,"4","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X0","LNFD7BT0116NVR24BH1A3A/B3","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2020-04-10T00:00:00.000","2020-04-10T00:00:00.000","2020-04-10T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFT97F","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20250404","20210712","16772","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2080","3000","2180","750",,"20200404","20200404","Geen verstrekking in Open Data","69728","Ja","201","920",,"2500","2500",,"4","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXEC300X0","LNFD7BT0117NVR24BH1A3A/B3","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2021-07-12T00:00:00.000","2020-04-04T00:00:00.000","2020-04-04T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFT97J","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20240512","20230517","16133","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2019","3000","2119","750",,"20200410","20200410","Geen verstrekking in Open Data","67038","Ja","181","981",,"2500","2500",,"3","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X0","LNFD7BT0116NVR24BH1A3A/B3","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-05-12T00:00:00.000","2023-05-17T00:00:00.000","2020-04-10T00:00:00.000","2020-04-10T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFV04Z","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20250504","20200429","15892","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2077","3000","2177","750",,"20200429","20200429","Geen verstrekking in Open Data","66022","Ja","181","923",,"2500","2500",,"5","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X0","LNFD7BT0116NVR24BH2A3A/B3","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2020-04-29T00:00:00.000","2020-04-29T00:00:00.000","2020-04-29T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFV11N","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20250315","20240318","17100","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2151","3000","2251","750",,"20200424","20200424","Geen verstrekking in Open Data","71108","Ja","197","849",,"2500","2500",,"3","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXEC300X1","LNAD7BT0117NVR24BH1A3A/B3","0","0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2024-03-18T00:00:00.000","2020-04-24T00:00:00.000","2020-04-24T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFV20G","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20250501","20200421","15992","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2076","3000","2176","750",,"20200421","20200421","Geen verstrekking in Open Data","66443","Ja","181","924",,"2500","2500",,"4","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X0","LNFD7BT0116NVR24BH2A3A/B3","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2020-04-21T00:00:00.000","2020-04-21T00:00:00.000","2020-04-21T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFV23G","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20250609","20200609","15828","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2010","3000","2110","750",,"20200609","20200609","Geen verstrekking in Open Data","65753","Ja","181","990",,"2500","2500",,"3","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X0","LNFD7BT0116NVR24BH1A3A/B3","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2020-06-09T00:00:00.000","2020-06-09T00:00:00.000","2020-06-09T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFV25G","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20250425","20200423","16823","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2057","3000","2157","750",,"20200423","20200423","Geen verstrekking in Open Data","69942","Ja","201","943",,"2500","2500",,"4","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXEC300X0","LNFD7BT0117NVR24BH1A3A/B3","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2020-04-23T00:00:00.000","2020-04-23T00:00:00.000","2020-04-23T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFV27N","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20250428","20200428","15000","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2051","3000","2151","750",,"20200428","20200428","Geen verstrekking in Open Data","62269","Ja","181","949",,"2500","2500",,"4","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X0","LNFD7BT0116NVR24BH2A3A/B3","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2020-04-28T00:00:00.000","2020-04-28T00:00:00.000","2020-04-28T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFV54Z","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20250501","20200501","18031","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2193","3000","2293","750",,"20200501","20200501","Geen verstrekking in Open Data","75028","Ja","197","807",,"2500","2500",,"5","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXEC300X1","LNAD7BT0117NVR24BH1A3A/B3","0","0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2020-05-01T00:00:00.000","2020-05-01T00:00:00.000","2020-05-01T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFV57Z","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20250530","20200515","16248","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2083","3000","2183","750",,"20200515","20200515","Geen verstrekking in Open Data","67522","Ja","201","917",,"2500","2500",,"4","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXEC300X0","LNFD7BT0117NVR24BH1A3A/B3","0","0.07","340","Nee","Ja",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2020-05-15T00:00:00.000","2020-05-15T00:00:00.000","2020-05-15T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFV62D","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20250510","20200502","16653","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2062","3000","2162","750",,"20200502","20200502","Geen verstrekking in Open Data","69228","Ja","201","938",,"2500","2500",,"4","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXEC300X0","LNFD7BT0117NVR24BH1A3A/B3","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2020-05-02T00:00:00.000","2020-05-02T00:00:00.000","2020-05-02T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFV64J","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20250421","20200421","15924","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2045","3000","2145","750",,"20200421","20200421","Geen verstrekking in Open Data","66157","Ja","181","955",,"2500","2500",,"3","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X0","LNFD7BT0116NVR24BH2A3A/B3","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2020-04-21T00:00:00.000","2020-04-21T00:00:00.000","2020-04-21T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFV65J","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20250513","20200430","17413","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2162","3000","2262","750",,"20200430","20200430","Geen verstrekking in Open Data","72426","Ja","197","838",,"2500","2500",,"4","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXEC300X1","LNAD7BT0117NVR24BH1A3A/B3","0","0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFV65T","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20250512","20200512","14855","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2052","3000","2152","750",,"20200512","20200512","Geen verstrekking in Open Data","61658","Ja","181","948",,"2500","2500",,"4","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X0","LNFD7BT0116NVR24BH2A3A/B3","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2020-05-12T00:00:00.000","2020-05-12T00:00:00.000","2020-05-12T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFV68T","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20250605","20240501","16080","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2056","3000","2156","750",,"20200605","20200605","Geen verstrekking in Open Data","66815","Ja","201","944",,"2500","2500",,"4","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXEC300X0","LNFD7BT0117NVR24BH1A3A/B3","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-06-05T00:00:00.000","2024-05-01T00:00:00.000","2020-06-05T00:00:00.000","2020-06-05T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFV69G","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20250503","20210902","16352","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2071","3000","2171","750",,"20200423","20200423","Geen verstrekking in Open Data","67959","Ja","181","929",,"2500","2500",,"3","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X0","LNFD7BT0116NVR24BH2A3A/B3","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2021-09-02T00:00:00.000","2020-04-23T00:00:00.000","2020-04-23T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFV70T","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20250502","20200429","15045","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2051","3000","2151","750",,"20200429","20200429","Geen verstrekking in Open Data","62459","Ja","181","949",,"2500","2500",,"4","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X0","LNFD7BT0116NVR24BH2A3A/B3","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2020-04-29T00:00:00.000","2020-04-29T00:00:00.000","2020-04-29T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFV83B","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20250104","20230105","14649","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2051","3000","2151","750",,"20200421","20200421","Geen verstrekking in Open Data","60792","Ja","181","949",,"2500","2500",,"4","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X0","LNFD7BT0116NVR24BH2A3A/B3","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2023-01-05T00:00:00.000","2020-04-21T00:00:00.000","2020-04-21T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFV85G","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20250422","20200422","16678","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2056","3000","2156","750",,"20200422","20200422","Geen verstrekking in Open Data","69331","Ja","201","944",,"2500","2500",,"4","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXEC300X0","LNFD7BT0117NVR24BH1A3A/B3","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2020-04-22T00:00:00.000","2020-04-22T00:00:00.000","2020-04-22T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFV86R","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20250424","20200424","17043","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2198","3000","2298","750",,"20200424","20200424","Geen verstrekking in Open Data","70870","Ja","178","802",,"2500","2500",,"5","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X1","LNAD7BT0116NVR24BH2A3A/B3","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2020-04-24T00:00:00.000","2020-04-24T00:00:00.000","2020-04-24T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFX11X","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20250511","20220321","16968","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2071","3000","2171","750",,"20200511","20200511","Geen verstrekking in Open Data","70553","Ja","201","929",,"2500","2500",,"4","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXEC300X0","LNFD7BT0117NVR24BH1A3A/B3","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2022-03-21T00:00:00.000","2020-05-11T00:00:00.000","2020-05-11T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFX21Z","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER/BLIX-3M DC3","20250508","20200508","11658","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2031","3000","2131","750",,"20200508","20200508","Geen verstrekking in Open Data","58122","Ja","182","969",,"2500","2500",,"4","4",,"538",,"530","190","N1",,,,"3000","7J0/MC",,"e32*2007/46*0499*03","GCXHA300X0","LNFM6500816NVR24BH2A3A/B3","0","0.05","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2020-05-08T00:00:00.000","2020-05-08T00:00:00.000","2020-05-08T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
