"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL3374","MORRIS","MINOR 1000","19610216","20021118","PAARS",,"sedan"
"Personenauto","AL3434","MORRIS","MINOR 1000 ESTATE","19680830","20021120","BLAUW",,"stationwagen"
"Personenauto","AL3725","MORRIS","MINOR","19530630","19820909","GRIJS",,"Niet geregistreerd"
"Personenauto","AL4269","MORRIS","MINOR TOURER","19650408","20030404","BLAUW",,"cabriolet"
"Personenauto","AL4431","MORRIS","MINOR TRAVELLER","19621101","20030429","GRIJS",,"hatchback"
"Personenauto","AL4629","MORRIS","MINOR 1000","19590826","20030528","BLAUW",,"sedan"
"Personenauto","AL4679","MORRIS","MINOR TRAVELLER","19610508","20030528","GRIJS",,"stationwagen"
"Personenauto","AL4681","MORRIS","MINOR TRAVELLER","19680712","20030528","ROOD",,"stationwagen"
"Personenauto","AL4877","MORRIS","MORRIS MINOR SERIES 11 CONV.","19530228","20030625","GROEN",,"cabriolet"
"Personenauto","AL5072","MORRIS","MINOR 1000","19610630","20030711","BLAUW",,"sedan"
"Personenauto","AL5386","MORRIS","MINOR 1000 CONVERTIBLE","19680401","20030822","WIT",,"cabriolet"
"Personenauto","AL5613","MORRIS","MINOR 1000 ESTATE","19710817","20030922","GRIJS",,"stationwagen"
"Personenauto","AL5737","MORRIS","MINOR 1000","19691121","20031009","WIT",,"sedan"
"Personenauto","AL6114","MORRIS","MINOR","19610821","20031216","GROEN",,"stationwagen"
"Personenauto","AL7569","MORRIS","MINOR CONVERTIBLE","19510313","20040812","ZWART",,"cabriolet"
"Personenauto","AL7588","MORRIS","MINOR 1000 TOURER","19580630","20040816","BLAUW",,"cabriolet"
"Personenauto","AL7599","MORRIS","MINOR","19510321","20040817","GROEN",,"sedan"
"Personenauto","AL7684","MORRIS","MINOR 1000","19680501","20040901","BLAUW",,"sedan"
"Personenauto","AL8130","MORRIS","MINOR SERIES MM.","19511028","20041108","GROEN",,"sedan"
"Personenauto","AL8286","MORRIS","MINOR 1000","19620926","20041203","GROEN",,"sedan"
"Personenauto","AL8607","MORRIS","MINOR TRAVELLER","19700611","20050217","BLAUW",,"stationwagen"
"Personenauto","AL8716","MORRIS","MINOR","19580710","20050309","WIT",,"sedan"
"Personenauto","AL9034","MORRIS","MINOR 1000","19580821","20050503","GROEN",,"sedan"
"Personenauto","AL9035","MORRIS","MINOR 1000 COMB.","19580625","20050503","GROEN",,"stationwagen"
"Personenauto","AL9653","MORRIS","MINOR 1000","19590228","20050725","BLAUW",,"sedan"
"Personenauto","AM0040","MORRIS","MINOR","19340630","19830616","BLAUW",,"Niet geregistreerd"
"Personenauto","AM0350","MORRIS","MINOR 1000","19591015","20051125","GRIJS",,"sedan"
"Personenauto","AM0354","MORRIS","MINOR TRAVELLER","19600817","20051125","BLAUW",,"stationwagen"
"Personenauto","AM2003","MORRIS","MINOR 1000","19680305","20060828","BLAUW",,"stationwagen"
"Personenauto","AM2026","MORRIS","MINOR 1000","19631001","20060830","GROEN",,"sedan"
"Personenauto","AM2393","MORRIS","MINOR","19580630","19870501","GRIJS",,"Niet geregistreerd"
"Personenauto","AM2521","MORRIS","MINOR 1000","19700325","20061204","GEEL",,"sedan"
"Personenauto","AM2619","MORRIS","MINOR SERIES II","19540630","20090812","GRIJS",,"coupe"
"Personenauto","AM2971","MORRIS","MORRIS MINOR SALOON","19500505","20170218","GROEN",,"sedan"
"Personenauto","AM3158","MORRIS","MINOR","19540630","20070424","BEIGE",,"sedan"
"Personenauto","AM3339","MORRIS","MINOR 1000 COMB.","19710827","20070524","BLAUW",,"stationwagen"
"Personenauto","AM3960","MORRIS","MINOR 1000","19630417","20070814","GROEN",,"sedan"
"Personenauto","AM4141","MORRIS","MINOR","19540605","20070912","GRIJS",,"sedan"
"Personenauto","AM4490","MORRIS","MINOR TRAVELLER","19710607","20071108","BLAUW",,"stationwagen"
"Personenauto","AM4911","MORRIS","MINOR TRAVELLER","19570423","20080208","WIT",,"stationwagen"
"Personenauto","AM5148","MORRIS","MINOR 1000","19700102","20080320","WIT",,"sedan"
"Personenauto","AM5907","MORRIS","MINOR 1000","19610926","20080626","BLAUW",,"sedan"
"Personenauto","AM5908","MORRIS","MINOR 1000","19680918","20080626","WIT",,"sedan"
"Personenauto","AM5988","MORRIS","MINOR 1000","19660630","19820628","GRIJS",,"Niet geregistreerd"
"Personenauto","AM6898","MORRIS","MINOR 1000","19651201","20081113","WIT",,"sedan"
"Personenauto","AM6934","MORRIS","MINOR 1000","19611019","20081120","GRIJS",,"sedan"
"Personenauto","AM7616","MORRIS","MINOR DE LUXE","19550709","20090409","GROEN",,"sedan"
"Personenauto","AM7627","MORRIS","MINOR 1000","19670616","20090410","BLAUW",,"cabriolet"
"Personenauto","AM8849","MORRIS","MINOR OFB 51","19540630","20090922","BLAUW",,"coupe"
"Personenauto","AM8887","MORRIS","MINOR 1000","19700602","20090928","GRIJS",,"sedan"
"Personenauto","AM9204","MORRIS","MINOR 1000","19620416","20091125","GROEN",,"sedan"
"Personenauto","AM9925","MORRIS","MINOR 1000","19680621","20100505","ZWART",,"cabriolet"
"Personenauto","AM9969","MORRIS","MINOR 1000","19670601","20100511","BLAUW",,"cabriolet"
"Personenauto","AR0028","MORRIS","MINOR 1000","19681001","20100705","BLAUW",,"stationwagen"
"Personenauto","AR0713","MORRIS","MINOR 1000","19580825","20100902","ZWART",,"cabriolet"
"Personenauto","AR0741","MORRIS","MINOR","19550318","20100825","ZWART",,"sedan"
"Personenauto","AR0999","MORRIS","MINOR TOURER","19680815","20101012","WIT",,"cabriolet"
"Personenauto","AR1195","MORRIS","MINOR 1000","19670109","20101122","GROEN",,"stationwagen"
"Personenauto","AR1777","MORRIS","MINOR 1000 ESTATE","19710630","19831021","WIT",,"Niet geregistreerd"
"Personenauto","AR2248","MORRIS","MINOR TOURER","19330630","20110607","GROEN",,"cabriolet"
"Personenauto","AR2367","MORRIS","MINOR","19630502","20110622","BRUIN",,"cabriolet"
"Personenauto","AR2410","MORRIS","MINOR","19640630","19820609","GRIJS",,"Niet geregistreerd"
"Personenauto","AR2516","MORRIS","MINOR 1000","19690630","20110713","CREME",,"cabriolet"
"Personenauto","AR2557","MORRIS","MINOR","19560625","20110720","ZWART",,"sedan"
"Personenauto","AR3855","MORRIS","MINOR","19701127","20120326","BLAUW",,"sedan"
"Personenauto","AR3890","MORRIS","MINOR 1000","19700401","20120330","ROOD",,"cabriolet"
"Personenauto","AR3931","MORRIS","MINOR 1000","19690916","20120406","ROOD",,"stationwagen"
"Personenauto","AR4761","MORRIS","MORRIS MINOR","19510715","20120821","GROEN",,"hatchback"
"Personenauto","AR5452","MORRIS","MINOR 1000","19610610","20130129","BLAUW",,"sedan"
"Personenauto","AR5721","MORRIS","MINOR","19550413","20130409","ZWART",,"hatchback"
"Personenauto","AR5849","MORRIS","MINOR","19670913","20130513","ZWART",,"sedan"
"Personenauto","AR6759","MORRIS","MINOR 1000","19620501","20131108","BLAUW",,"sedan"
"Personenauto","AR6805","MORRIS","MINOR 1000","19630801","20131121","BLAUW",,"hatchback"
"Personenauto","AR6867","MORRIS","MINOR 1000","19710801","20131210","BEIGE",,"stationwagen"
"Personenauto","AR7565","MORRIS","MINOR","19331121","20140513","BLAUW",,"hatchback"
"Personenauto","AR7590","MORRIS","MORRIS MINOR 1000","19670821","20140515","BLAUW",,"hatchback"
"Personenauto","AR7995","MORRIS","MINOR TOURER","19510630","20140718","WIT",,"cabriolet"
"Personenauto","AR9066","MORRIS","MINOR","19510715","20150313","GROEN",,"sedan"
"Personenauto","AR9249","MORRIS","MINOR 1000","19680626","20150415","GROEN",,"stationwagen"
"Personenauto","AR9997","MORRIS","MINOR 1000","19581231","20150815","WIT",,"hatchback"
"Personenauto","BT2036","MORRIS","MINOR 1000","19600411","19600411","GRIJS",,"Niet geregistreerd"
"Personenauto","DB95GK","MORRIS","MINOR 1000","19640630","19781004","GRIJS",,"Niet geregistreerd"
"Personenauto","DD1297","MORRIS","MINOR 1000","19590710","19590710","GROEN",,"Niet geregistreerd"
"Personenauto","DD60DY","MORRIS","MINOR","19330630","19781012","ZWART",,"Niet geregistreerd"
"Personenauto","DE0030","MORRIS","MINOR","19650315","19650315","GRIJS",,"Niet geregistreerd"
"Personenauto","DE0351","MORRIS","MINOR","19500630","19560414","GRIJS",,"Niet geregistreerd"
"Personenauto","DE0585","MORRIS","MINOR","19530426","19530426","ZWART",,"Niet geregistreerd"
"Personenauto","DE1314","MORRIS","MINOR 1000","19530630","19880408","ZWART",,"Niet geregistreerd"
"Personenauto","DE1688","MORRIS","MINOR 1000","19660630","19880614","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1783","MORRIS","MINOR 1000","19680630","19880630","ROOD",,"Niet geregistreerd"
"Personenauto","DE2250","MORRIS","MINOR 1000","19690630","19880907","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2411","MORRIS","MINOR","19330630","19880212","ROOD",,"Niet geregistreerd"
"Personenauto","DE2443","MORRIS","MINOR 1000","19660630","19880414","GROEN",,"Niet geregistreerd"
"Personenauto","DE2540","MORRIS","MINOR 1000","19600630","19840917","GROEN",,"Niet geregistreerd"
"Personenauto","DE2596","MORRIS","MINOR SALOON CABRIO","19580630","19881031","GEEL",,"Niet geregistreerd"
"Personenauto","DE2678","MORRIS","MINOR 1000","19660630","19780928","WIT",,"Niet geregistreerd"
"Personenauto","DE2904","MORRIS","MINOR 1000","19600630","19890103","ROOD",,"Niet geregistreerd"
"Personenauto","DE3292","MORRIS","MORRIS MINOR","19500630","19890405","ZWART",,"Niet geregistreerd"
"Personenauto","DE3456","MORRIS","MINOR 1000","19580630","19840511","WIT",,"cabriolet"
"Personenauto","DE3722","MORRIS","MINOR 1000 ESTATE","19670630","19890607","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3723","MORRIS","MINOR 1000 TRAVELLER","19690630","19760913","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4958","MORRIS","MINOR","19550630","19900201","GRIJS",,"Niet geregistreerd"
"Personenauto","DE5080","MORRIS","MINOR 1000 ESTATE","19580630","19900314","GROEN",,"Niet geregistreerd"
"Personenauto","DE5327","MORRIS","MINOR 1000","19690630","19781006","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6420","MORRIS","MINOR 1000","19640630","19831201","CREME",,"Niet geregistreerd"
"Personenauto","DE6470","MORRIS","MINOR SALOON 1000","19660630","19900910","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6603","MORRIS","MORRIS MINOR 1000","19600630","19850802","ROOD",,"Niet geregistreerd"
"Personenauto","DE6871","MORRIS","MINOR","19610630","19821019","WIT",,"Niet geregistreerd"
"Personenauto","DE6928","MORRIS","MINOR 1000","19580630","19901108","GROEN",,"Niet geregistreerd"
"Personenauto","DE7062","MORRIS","MINOR 1000","19690630","19920612","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7344","MORRIS","MINOR 1000","19600630","19821209","WIT",,"Niet geregistreerd"
"Personenauto","DE7551","MORRIS","MINOR 1000","19610630","19800301","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7640","MORRIS","MINOR 1000","19570630","19780505","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7796","MORRIS","MINOR 1000 TRAVELLER","19570630","19850913","GRIJS",,"Niet geregistreerd"
"Personenauto","DE7938","MORRIS","MINOR 1000 TRAVELLER","19620630","19910410","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8389","MORRIS","MINOR 1000","19700630","19910524","ROOD",,"Niet geregistreerd"
"Personenauto","DE8725","MORRIS","MINOR 1000","19580630","19910621","GROEN",,"Niet geregistreerd"
"Personenauto","DE8873","MORRIS","MINOR 1000","19680630","19910710","GROEN",,"Niet geregistreerd"
"Personenauto","DE9065","MORRIS","MINOR 1000","19520630","19930317","GROEN",,"Niet geregistreerd"
"Personenauto","DE9649","MORRIS","MINOR","19590630","19911004","GROEN",,"Niet geregistreerd"
"Personenauto","DE9669","MORRIS","MINOR 1000","19670630","19910926","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9687","MORRIS","MINOR 1000 KOMB. WAGEN","19700630","19911002","GROEN",,"Niet geregistreerd"
"Personenauto","DE9701","MORRIS","MINOR 1000 TRAVELLER","19710630","19911002","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9810","MORRIS","MINOR","19560630","19911018","ZWART",,"Niet geregistreerd"
"Personenauto","DG01RR","MORRIS","MINOR TRAVELLER","19600630","19781117","GRIJS",,"Niet geregistreerd"
"Personenauto","DH0114","MORRIS","MINOR 1000","19560630","19911121","ZWART",,"Niet geregistreerd"
"Personenauto","DH0281","MORRIS","MINOR 1000 TRAVELLER","19690630","19920116","GROEN",,"Niet geregistreerd"
"Personenauto","DH0310","MORRIS","MINI MINOR TRAVELLER","19690630","19920106","GROEN",,"Niet geregistreerd"
"Personenauto","DH0468","MORRIS","MINOR 1000","19680630","19920123","BLAUW",,"stationwagen"
"Personenauto","DH0503","MORRIS","MINOR 1000 CONVERTIBLE","19710630","19871113","WIT",,"Niet geregistreerd"
"Personenauto","DH0750","MORRIS","MINOR 1000","19620630","19920311","GROEN",,"Niet geregistreerd"
"Personenauto","DH1041","MORRIS","MINOR 1000 ESTATE","19700630","19920416","WIT",,"Niet geregistreerd"
"Personenauto","DH1414","MORRIS","MINOR 1000","19670630","19920527","WIT",,"Niet geregistreerd"
"Personenauto","DH1421","MORRIS","MINOR 1000 SALOON","19580630","19920527","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1426","MORRIS","MINOR ESTATE TRAVELER","19630630","19920527","GROEN",,"Niet geregistreerd"
"Personenauto","DH1527","MORRIS","MINOR 1000 TRAVELLER","19690630","19920610","GROEN",,"Niet geregistreerd"
"Personenauto","DH1584","MORRIS","MINOR 1000","19680630","19920615","GROEN",,"Niet geregistreerd"
"Personenauto","DH15ZJ","MORRIS","MINOR 1000","19560630","19781213","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2177","MORRIS","MINOR 1000","19620630","19920804","WIT",,"Niet geregistreerd"
"Personenauto","DH2237","MORRIS","MINOR","19700630","19920806","GRIJS",,"Niet geregistreerd"
"Personenauto","DH2280","MORRIS","MINOR 1000","19600630","19920812","WIT",,"Niet geregistreerd"
"Personenauto","DH2469","MORRIS","MINOR 1000","19650630","19920902","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2639","MORRIS","MINOR 1000","19660630","19920923","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3019","MORRIS","MINOR 1000 ESTATE","19670630","19921110","GROEN",,"Niet geregistreerd"
"Personenauto","DH3169","MORRIS","MINOR","19320630","19921127","ROOD",,"Niet geregistreerd"
"Personenauto","DH3406","MORRIS","MINOR 1000 TRAVALLER","19620630","19921228","GROEN",,"Niet geregistreerd"
"Personenauto","DH3537","MORRIS","MINOR TRAVELLER","19710308","19930115","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3645","MORRIS","MINOR 1000","19680212","19930129","WIT",,"Niet geregistreerd"
"Personenauto","DH3880","MORRIS","MINOR 1000","19620704","19930302","GROEN",,"Niet geregistreerd"
"Personenauto","DH3887","MORRIS","MINOR 1000","19680705","19930304","ROSE",,"Niet geregistreerd"
"Personenauto","DH4033","MORRIS","MINOR 1000 SALOON","19690120","19930415","ZWART",,"Niet geregistreerd"
"Personenauto","DH4290","MORRIS","MINOR 1000","19600630","19780824","GROEN",,"Niet geregistreerd"
"Personenauto","DH4292","MORRIS","MINOR 1000","19600630","19840130","WIT",,"Niet geregistreerd"
"Personenauto","DH4312","MORRIS","MINOR","19671124","19930420","ROOD",,"Niet geregistreerd"
"Personenauto","DH4525","MORRIS","MINOR TRAVELLER ESTATE","19650801","19930514","WIT",,"Niet geregistreerd"
"Personenauto","DH4592","MORRIS","MINOR","19710315","19930517","ROOD",,"Niet geregistreerd"
"Personenauto","DH4633","MORRIS","MINOR 1000","19700801","19930518","WIT",,"Niet geregistreerd"
"Personenauto","DH5214","MORRIS","MINOR 1000 TOURER","19621025","19930628","GRIJS",,"Niet geregistreerd"
"Personenauto","DH5386","MORRIS","MINOR 850","19530630","19930712","GRIJS",,"Niet geregistreerd"
"Personenauto","DH5751","MORRIS","MINOR 1000","19660101","19930803","GRIJS",,"Niet geregistreerd"
"Personenauto","DH6248","MORRIS","MINOR SALOON","19530915","19930915","ZWART",,"Niet geregistreerd"
"Personenauto","DH6294","MORRIS","MINOR 1000 SALOON","19681008","19930921","ROOD",,"Niet geregistreerd"
"Personenauto","DH6508","MORRIS","MINOR TRAVELLER","19640501","19931008","GRIJS",,"Niet geregistreerd"
"Personenauto","DH6654","MORRIS","MINOR SALOON","19550301","19931027","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6896","MORRIS","MINOR","19701001","19931105","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7003","MORRIS","MINOR 1000","19670901","19931111","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7052","MORRIS","MINOR TRAVELLER","19690804","19931129","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7406","MORRIS","MINOR SERIES II","19530630","19940125","ROOD",,"Niet geregistreerd"
"Personenauto","DH8125","MORRIS","MINOR 1000","19590630","19800108","GROEN",,"Niet geregistreerd"
"Personenauto","DH8318","MORRIS","MINOR 1000","19700901","19940328","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8411","MORRIS","MINOR 1000 ESTATE","19680606","19940408","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8459","MORRIS","MINOR 1000","19700203","19940412","WIT",,"Niet geregistreerd"
"Personenauto","DH8611","MORRIS","MINOR 1000","19620228","19940427","GRIJS",,"Niet geregistreerd"
"Personenauto","DH8789","MORRIS","MINOR","19690630","19940511","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8944","MORRIS","MINOR TRAVELOR","19680326","19940812","BRUIN",,"Niet geregistreerd"
"Personenauto","DH9089","MORRIS","MINOR 1000 TOURER","19581205","19940602","CREME",,"Niet geregistreerd"
"Personenauto","DH9202","MORRIS","MINOR 1000","19570228","19940608","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9525","MORRIS","MINOR TRAVELLER","19710408","19940704","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9557","MORRIS","MINOR 1000","19650920","19940706","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9739","MORRIS","MINOR TOURER","19320423","19950428","ROOD",,"Niet geregistreerd"
"Personenauto","DH9836","MORRIS","MINOR 1000 SALOON","19660301","19940726","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9912","MORRIS","MINOR 1000","19660630","19940804","BLAUW",,"Niet geregistreerd"
"Personenauto","DK2595","MORRIS","MINOR 1000","19600603","19600603","GRIJS",,"Niet geregistreerd"
"Personenauto","DK73FB","MORRIS","MINOR 8","19800415","19800415","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0102","MORRIS","MINOR 1000","19570205","19940811","ZWART",,"sedan"
"Personenauto","DL0255","MORRIS","MINOR 1000","19670701","19940831","WIT",,"Niet geregistreerd"
"Personenauto","DL0677","MORRIS","MINOR 1000","19700410","19941005","ZWART",,"Niet geregistreerd"
"Personenauto","DL0979","MORRIS","MINOR","19660601","19941025","GRIJS",,"Niet geregistreerd"
"Personenauto","DL0995","MORRIS","MINI-MINOR","19600513","19941018","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1082","MORRIS","MINOR 1000","19680101","19941027","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1122","MORRIS","MINOR 1000","19680522","19941215","GROEN",,"sedan"
"Personenauto","DL1198","MORRIS","MINOR","19550701","19941104","GROEN",,"Niet geregistreerd"
"Personenauto","DL1228","MORRIS","MINOR 1000","19640601","19941108","GRIJS",,"Niet geregistreerd"
"Personenauto","DL1279","MORRIS","MINOR 1000","19680308","19941114","ROOD",,"Niet geregistreerd"
"Personenauto","DL1426","MORRIS","MINOR 1000","19690515","19941118","WIT",,"Niet geregistreerd"
"Personenauto","DL1483","MORRIS","MINOR 1000","19690820","19941125","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2185","MORRIS","MINOR 1000","19670217","19950120","ROOD",,"Niet geregistreerd"
"Personenauto","DL2297","MORRIS","MINOR TRAVELLER","19701105","19950208","WIT",,"Niet geregistreerd"
"Personenauto","DL2316","MORRIS","MINOR 1000","19671120","19950203","WIT",,"Niet geregistreerd"
"Personenauto","DL2411","MORRIS","MINOR","19690414","19950214","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2575","MORRIS","MINOR 1000","19690228","19950301","ROOD",,"Niet geregistreerd"
"Personenauto","DL2730","MORRIS","MINOR 1000","19690424","19950322","ROOD",,"Niet geregistreerd"
"Personenauto","DL2777","MORRIS","MINOR 1000 SALOON","19700311","19950323","GROEN",,"Niet geregistreerd"
"Personenauto","DL2972","MORRIS","MINOR 1000","19630501","19950412","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3092","MORRIS","MINOR 1000","19710111","19950420","WIT",,"Niet geregistreerd"
"Personenauto","DL3213","MORRIS","MINOR TOURER","19640713","19950426","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3333","MORRIS","MINOR 1000","19701120","19950511","GROEN",,"Niet geregistreerd"
"Personenauto","DL3349","MORRIS","MINOR 1000 TRAVELLER","19640717","19950519","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3350","MORRIS","MINOR 1000","19660101","19950511","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3649","MORRIS","MINOR 1000 CONVERTIBLE","19650104","19950523","BRUIN",,"Niet geregistreerd"
"Personenauto","DL3731","MORRIS","MINOR 1000 ESTATE","19660923","19950522","WIT",,"Niet geregistreerd"
"Personenauto","DL3748","MORRIS","MINOR CABRIO","19510630","19950522","GROEN",,"Niet geregistreerd"
"Personenauto","DL3791","MORRIS","MINOR CONVERTIBLE","19550630","19950529","ZWART",,"Niet geregistreerd"
"Personenauto","DL3911","MORRIS","MINOR 1000 ESTATE","19660801","19950531","ZWART",,"Niet geregistreerd"
"Personenauto","DL4020","MORRIS","MINOR","19660501","19950608","WIT",,"Niet geregistreerd"
"Personenauto","DL4035","MORRIS","MINOR SALOON 1000","19660501","19950607","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4222","MORRIS","MINOR 1000 ESTATE","19590904","19950623","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4240","MORRIS","MINOR 1000","19700924","19950620","WIT",,"Niet geregistreerd"
"Personenauto","DL4266","MORRIS","MINOR VAN","19700228","19950621","ZWART",,"Niet geregistreerd"
"Personenauto","DL4287","MORRIS","MINOR 1000 ESTATE","19660415","19950623","GROEN",,"Niet geregistreerd"
"Personenauto","DL4564","MORRIS","MINOR 1000","19660912","19950706","GRIJS",,"sedan"
"Personenauto","DL4917","MORRIS","MINOR TRAVELLER","19710402","19950712","WIT",,"Niet geregistreerd"
"Personenauto","DL5325","MORRIS","MINOR 1000 COMB.","19680911","19950815","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5509","MORRIS","MINOR 1000","19590527","19950818","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5719","MORRIS","MINOR 1000","19700301","19950817","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5790","MORRIS","MINOR","19530915","19950821","ZWART",,"Niet geregistreerd"
"Personenauto","DL5826","MORRIS","MINOR 1000 ESTATE","19650120","19950823","GROEN",,"Niet geregistreerd"
"Personenauto","DL5930","MORRIS","MINOR II","19560901","19950825","GROEN",,"Niet geregistreerd"
"Personenauto","DL6115","MORRIS","MINOR 1000","19640424","19950908","ROOD",,"Niet geregistreerd"
"Personenauto","DL6372","MORRIS","MINOR TRAVELLER ESTATE","19640313","19950922","WIT",,"Niet geregistreerd"
"Personenauto","DL6599","MORRIS","MINOR HAVELLER ESTATE","19630913","19951003","ZWART",,"Niet geregistreerd"
"Personenauto","DL6605","MORRIS","MINOR TRAVELLER","19591002","19950928","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6852","MORRIS","MINOR 1000","19710915","19960320","GEEL",,"Niet geregistreerd"
"Personenauto","DL6853","MORRIS","MINOR 1000","19570630","19951019","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6972","MORRIS","MINOR 1000 ESTATE","19681211","19951020","GROEN",,"Niet geregistreerd"
"Personenauto","DL7308","MORRIS","MINOR TRAVELLER","19600819","19961016","WIT",,"Niet geregistreerd"
"Personenauto","DL7361","MORRIS","MINOR 1000 TRAVELER","19691006","19951114","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7530","MORRIS","MINOR TRAVELLER","19680201","19951114","GRIJS",,"Niet geregistreerd"
"Personenauto","DL7576","MORRIS","MINOR 1000","19700826","19951219","WIT",,"Niet geregistreerd"
"Personenauto","DL7590","MORRIS","MINOR 1000","19650228","19951116","GROEN",,"Niet geregistreerd"
"Personenauto","DL7623","MORRIS","MINOR TRAVELLER","19610118","19951113","GRIJS",,"Niet geregistreerd"
"Personenauto","DL7646","MORRIS","MINOR 1000","19690204","19951116","GRIJS",,"Niet geregistreerd"
"Personenauto","DL7760","MORRIS","MINOR 1000","19680701","19951201","GROEN",,"Niet geregistreerd"
"Personenauto","DL7829","MORRIS","MINOR 1000 TRAVELLER","19610630","19951128","WIT",,"Niet geregistreerd"
"Personenauto","DL7882","MORRIS","MINOR TRAVELLER","19690612","19951128","GROEN",,"Niet geregistreerd"
"Personenauto","DL7938","MORRIS","MINOR 1000","19710630","19791017","GROEN",,"Niet geregistreerd"
"Personenauto","DL8161","MORRIS","MINOR 1000","19670421","19951214","GRIJS",,"Niet geregistreerd"
"Personenauto","DL8224","MORRIS","MINOR 1000","19710519","19951215","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8232","MORRIS","MINOR 1000","19641104","19951218","GROEN",,"Niet geregistreerd"
"Personenauto","DL8234","MORRIS","MORRIS MINOR TRAVELLER","19640426","19951219","ZWART",,"Niet geregistreerd"
"Personenauto","DL8265","MORRIS","MINOR 1000","19680630","19951215","GROEN",,"Niet geregistreerd"
"Personenauto","DL8494","MORRIS","MINOR TRAVELLER","19680601","19960105","WIT",,"Niet geregistreerd"
"Personenauto","DL8546","MORRIS","MINOR TRAVELLER","19690109","19960105","GROEN",,"Niet geregistreerd"
"Personenauto","DL8564","MORRIS","MINOR 1000","19701215","19960104","GROEN",,"Niet geregistreerd"
"Personenauto","DL86PS","MORRIS","MINOR 1000 TRAVELLER","19680630","19790213","GROEN",,"stationwagen"
"Personenauto","DL8749","MORRIS","MINOR 1000 CONVERTIBLE","19610412","19960118","BLAUW",,"cabriolet"
"Personenauto","DL8762","MORRIS","MINOR TRAVELLER","19670801","19960118","WIT",,"stationwagen"
"Personenauto","DL8819","MORRIS","MINOR TRAVELLER","19690301","19960116","ROOD",,"Niet geregistreerd"
"Personenauto","DL8828","MORRIS","MINOR 1000","19670206","19960318","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9138","MORRIS","MINOR 1000","19680801","19960131","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9215","MORRIS","MINOR 1000 TRAVELLER","19720117","19960129","ROOD",,"Niet geregistreerd"
"Personenauto","DL9334","MORRIS","MINOR 1000","19680730","19960226","ROOD",,"Niet geregistreerd"
"Personenauto","DL9387","MORRIS","MINOR TRAVELLER","19681023","19960209","GROEN",,"Niet geregistreerd"
"Personenauto","DL9519","MORRIS","MINOR 1000","19561105","19960226","GROEN",,"Niet geregistreerd"
"Personenauto","DL9637","MORRIS","MINOR 1000","19620118","19960226","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9639","MORRIS","MINOR ESTATE","19680319","19960226","ROOD",,"Niet geregistreerd"
