"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G072PR","Personenauto","SMART","ROADSTER BRABUS","20241108","20200106","2992","cabriolet","2","GRIJS","Niet geregistreerd","3","698","795","1030","895",,,"20040901","20191105","Geen verstrekking in Open Data",,"Ja","190",,,,,,"2","4","0","0",,"343","162","M1",,,"op dwarsbalk r. in kofferruimte","1030","452",,"e1*2001/116*0224*02","2437C0","BBAAZ200","0","0.08","236","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2020-01-06T00:00:00.000","2004-09-01T00:00:00.000","2019-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD643D","Personenauto","SMART","ROADSTER BRABUS","20230523","20220528","3220","cabriolet","2","GRIJS","Niet geregistreerd","3","698","795","1030","895",,,"20050915","20150413","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*04","2437C0","BBAAZ200","0","0.08","236","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-05-23T00:00:00.000","2022-05-28T00:00:00.000","2005-09-15T00:00:00.000","2015-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H341TK","Personenauto","SMART","ROADSTER BRABUS","20250518","20200520","2908","cabriolet","2","ZWART","Niet geregistreerd","3","698","795","1030","895",,,"20070417","20200520","Geen verstrekking in Open Data",,"Ja","190",,,,,,"2","4",,,,,,"M1",,,,"1030","452",,,,,,"0.08","236","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2020-05-20T00:00:00.000","2007-04-17T00:00:00.000","2020-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ450L","Personenauto","SMART","ROADSTER BRABUS","20240701","20160707","4496","cabriolet","2","GRIJS","Niet geregistreerd","3","698","795","1030","895",,,"20050520","20160707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030","452",,"e1*2001/116*0224*04","2437C0","BBAAZ200","0","0.08","236","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2016-07-07T00:00:00.000","2005-05-20T00:00:00.000","2016-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K324RH","Personenauto","SMART","ROADSTER BRABUS","20250219","20240320","3170","cabriolet","2","ZWART","Niet geregistreerd","3","698","795","1030","895",,,"20050729","20210219","Geen verstrekking in Open Data",,"Ja","190",,,,,,"2","4","0","0",,"343","162","M1",,,"op dwarsbalk r. in kofferruimte","1030","452",,"e1*2001/116*0224*04","2437C0","BBAAZ200","0","0.08","236","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2024-03-20T00:00:00.000","2005-07-29T00:00:00.000","2021-02-19T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF062P","Personenauto","SMART","ROADSTER BRABUS","20230602","20221216","3194","cabriolet","2","GRIJS","Niet geregistreerd","3","698","795","1030","895",,,"20060825","20160822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*04","2437C0","BBAAZ200","0","0.08","236","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-06-02T00:00:00.000","2022-12-16T00:00:00.000","2006-08-25T00:00:00.000","2016-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P460ZD","Personenauto","SMART","ROADSTER BRABUS","20230331",,"3360","cabriolet","2","GRIJS","Niet geregistreerd","3","698","795","1030","895",,,"20070103",,"Geen verstrekking in Open Data",,"Nee","190",,,,,,"2","4","0","0",,"343","162","M1",,,,"1030","452",,"e1*2001/116*0224*04","2437C0","BBAAZ200","0","0.08","236","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-03-31T00:00:00.000",,"2007-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R083DS","Personenauto","SMART","ROADSTER BRABUS","20240512","20240129","3196","cabriolet","2","GRIJS","Niet geregistreerd","3","698","795","1030","895",,,"20051208","20220804","Geen verstrekking in Open Data",,"Ja","190",,,,,,"2","4","0","0",,"343","162","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*04","2437C0","BBAAZ200","0","0.08","236","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2024-01-29T00:00:00.000","2005-12-08T00:00:00.000","2022-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220714","2022-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR710R","Personenauto","SMART","SMART ROADSTER BRABUS","20240505","20180523","3065","hatchback","2","GRIJS","Niet geregistreerd","3","698","795","1030","895",,,"20040513","20180523","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1030","452",,,,,,"0.08","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-05T00:00:00.000","2018-05-23T00:00:00.000","2004-05-13T00:00:00.000","2018-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X820SH","Personenauto","SMART","ROADSTER BRABUS","20250320",,"3152","cabriolet","2","GRIJS","Niet geregistreerd","3","698","795","1030","895",,,"20070209",,"Geen verstrekking in Open Data",,"Ja","190",,,,,,"2","4","0","0",,"343","162","M1",,,,"1030",,,"e1*2001/116*0224*04","2437C0","BBAAZ200","0","0.08","236","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000",,"2007-02-09T00:00:00.000",,,,,,,,,,,,"119",,,,,,,,,,,"20231213","2023-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP782N","Personenauto","SMART","ROADSTER BRABUS","20220322","20190218","3250","cabriolet","2","ZWART","Niet geregistreerd","3","698","795","1030","895",,,"20050926","20190218","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk r. in kofferruimte","1030",,,,,,,"0.08","236","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-03-22T00:00:00.000","2019-02-18T00:00:00.000","2005-09-26T00:00:00.000","2019-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ651V","Personenauto","SMART","ROADSTER BRABUS","20240711","20230720","3052","cabriolet","2","GRIJS","Niet geregistreerd","3","698","795","1030","895",,,"20061228","20190513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat by motorruimte","1030","452",,,,,,"0.08","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2023-07-20T00:00:00.000","2006-12-28T00:00:00.000","2019-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG355P","Personenauto","SMART","SMART ROADSTER BRABUS","20240628","20190525","3065","cabriolet","2","GRIJS","Niet geregistreerd","3","698","795","1030","895",,,"20040510","20190525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk r. in kofferruimte","1030","452",,,,,,"0.08","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2019-05-25T00:00:00.000","2004-05-10T00:00:00.000","2019-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
