"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OD73ZG","Oplegger","PACTON","THZ 232","20230320","20141030",,"koelwagen",,"N.v.t.","N.v.t.",,,"8560","32000",,,,"19960919","19960919","Geen verstrekking in Open Data",,"N.v.t.","100","23440",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"896","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-03-20T00:00:00.000","2014-10-30T00:00:00.000","1996-09-19T00:00:00.000","1996-09-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD74NT","Oplegger","PACTON","3142 PL 4","20051008",,,"koelwagen",,"N.v.t.","N.v.t.",,,"9520","39000",,,,"19950510","19950510","Geen verstrekking in Open Data",,"N.v.t.","100","29480",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2005-10-08T00:00:00.000",,"1995-05-10T00:00:00.000","1995-05-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD75PF","Oplegger","PACTON","3142 PL4","20220505","20071218",,"koelwagen",,"N.v.t.","N.v.t.",,,"9520","39000",,,,"19950609","19950609","Geen verstrekking in Open Data",,"N.v.t.","100","29480",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-05-05T00:00:00.000","2007-12-18T00:00:00.000","1995-06-09T00:00:00.000","1995-06-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD78LB","Oplegger","PACTON","3142 PL4","20240901","20091117",,"koelwagen",,"N.v.t.","N.v.t.",,,"8920","39000",,,,"19941213","19941213","Geen verstrekking in Open Data",,"N.v.t.","100","30080",,,,,,,"1210",,,,"260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2009-11-17T00:00:00.000","1994-12-13T00:00:00.000","1994-12-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD8211","Oplegger","PACTON","2126 D.","19980916","20030603",,"koelwagen",,"N.v.t.","N.v.t.",,,"9300","28000",,,,"19811130","19811130","Geen verstrekking in Open Data",,"N.v.t.","100","18700",,,,,,,"1140",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"790","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-09-16T00:00:00.000","2003-06-03T00:00:00.000","1981-11-30T00:00:00.000","1981-11-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD83LH","Oplegger","PACTON","3142 PL4","20170426","20120921",,"koelwagen",,"N.v.t.","N.v.t.",,,"9920","39000",,,,"19941223","19941223","Geen verstrekking in Open Data",,"N.v.t.","100","29080",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-04-26T00:00:00.000","2012-09-21T00:00:00.000","1994-12-23T00:00:00.000","1994-12-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD88GG","Oplegger","PACTON","3142 PL4","20100304","20100115",,"koelwagen",,"N.v.t.","N.v.t.",,,"9920","39000",,,,"19940104","19940104","Geen verstrekking in Open Data",,"N.v.t.","100","29080",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-03-04T00:00:00.000","2010-01-15T00:00:00.000","1994-01-04T00:00:00.000","1994-01-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF08NT","Oplegger","PACTON","TXZ 339","20240321","20091009",,"koelwagen",,"N.v.t.","N.v.t.",,,"9060","39000",,,,"19980519","19980519","Geen verstrekking in Open Data",,"N.v.t.","100","29940",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-21T00:00:00.000","2009-10-09T00:00:00.000","1998-05-19T00:00:00.000","1998-05-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF11LT","Oplegger","PACTON","THZ 232","20241005","20180606",,"koelwagen",,"N.v.t.","N.v.t.",,,"8560","32000",,,,"19980331","19980331","Geen verstrekking in Open Data",,"N.v.t.","100","23440",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 150 cm v. achteras","32000",,,,,,,,"896","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2018-06-06T00:00:00.000","1998-03-31T00:00:00.000","1998-03-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF12BV","Oplegger","PACTON","TXZ 339","20250413","20171228",,"koelwagen",,"N.v.t.","N.v.t.",,,"9160","39000",,,,"19970102","19970102","Geen verstrekking in Open Data",,"N.v.t.","100","29840",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-13T00:00:00.000","2017-12-28T00:00:00.000","1997-01-02T00:00:00.000","1997-01-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF13HR","Oplegger","PACTON","TXZ 232","20080914","20090808",,"koelwagen",,"N.v.t.","N.v.t.",,,"8660","32000",,,,"19970912","19970912","Geen verstrekking in Open Data",,"N.v.t.","100","23340",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"871","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2008-09-14T00:00:00.000","2009-08-08T00:00:00.000","1997-09-12T00:00:00.000","1997-09-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF25PB","Oplegger","PACTON","TXZ 339","20160418",,,"koelwagen",,"N.v.t.","N.v.t.",,,"8740","39000",,,,"19980604","19980604","Geen verstrekking in Open Data",,"N.v.t.","100","30260",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-04-18T00:00:00.000",,"1998-06-04T00:00:00.000","1998-06-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF28FK","Oplegger","PACTON","TUD 344","20240906","20180908",,"koelwagen",,"N.v.t.","N.v.t.",,,"10440","44000",,,,"19970415","19970415","Geen verstrekking in Open Data",,"N.v.t.","100","33560",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 200 cm a. hart koppeling","44000",,,,,,,,"970","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-06T00:00:00.000","2018-09-08T00:00:00.000","1997-04-15T00:00:00.000","1997-04-15T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF30PX","Oplegger","PACTON","T3 002","20230308","20100121",,"koelwagen",,"N.v.t.","N.v.t.",,,"8010","39000",,,,"19980709","19980709","Geen verstrekking in Open Data",,"N.v.t.","100","30990",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-03-08T00:00:00.000","2010-01-21T00:00:00.000","1998-07-09T00:00:00.000","1998-07-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF35GD","Oplegger","PACTON","THZ 120","20160924","20160923",,"koelwagen",,"N.v.t.","N.v.t.",,,"6640","20000",,,,"19970707","19970707","Geen verstrekking in Open Data",,"N.v.t.","100","13360",,,,,,"2","980",,,,"260","O4",,,"tegen r. balk 150 cm v. hart asstel","20000",,,,,,,,"660","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-09-24T00:00:00.000","2016-09-23T00:00:00.000","1997-07-07T00:00:00.000","1997-07-07T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF40PJ","Oplegger","PACTON","TBZ 120","20170521","20200128",,"koelwagen",,"N.v.t.","N.v.t.",,,"7560","20000",,,,"19980616","19980616","Geen verstrekking in Open Data",,"N.v.t.","100","12440",,,,,,"2","1012",,,,"260","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-05-21T00:00:00.000","2020-01-28T00:00:00.000","1998-06-16T00:00:00.000","1998-06-16T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF54KT","Oplegger","PACTON","TXZ 339","20230106","20220114",,"koelwagen",,"N.v.t.","N.v.t.",,,"9190","39000",,,,"19970630","19980116","Geen verstrekking in Open Data",,"N.v.t.","100","29810",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-01-06T00:00:00.000","2022-01-14T00:00:00.000","1997-06-30T00:00:00.000","1998-01-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF74NG","Oplegger","PACTON","TXZ 339","20250202","20091003",,"koelwagen",,"N.v.t.","N.v.t.",,,"8930","39000",,,,"19980429","19980429","Geen verstrekking in Open Data",,"N.v.t.","100","30070",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2009-10-03T00:00:00.000","1998-04-29T00:00:00.000","1998-04-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF79FJ","Oplegger","PACTON","TXZ 339","20230306","20221130",,"koelwagen",,"N.v.t.","N.v.t.",,,"8320","39000",,,,"19970521","19970521","Geen verstrekking in Open Data",,"N.v.t.","100","30680",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-03-06T00:00:00.000","2022-11-30T00:00:00.000","1997-05-21T00:00:00.000","1997-05-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF80BF","Oplegger","PACTON","TXZ 339","20241209","20030726",,"koelwagen",,"N.v.t.","N.v.t.",,,"8380","39000",,,,"19961122","19961122","Geen verstrekking in Open Data",,"N.v.t.","100","30620",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-09T00:00:00.000","2003-07-26T00:00:00.000","1996-11-22T00:00:00.000","1996-11-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF81GH","Oplegger","PACTON","TXZ 339","20240831","20091209",,"koelwagen",,"N.v.t.","N.v.t.",,,"9540","39000",,,,"19970711","19970711","Geen verstrekking in Open Data",,"N.v.t.","100","29460",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2009-12-09T00:00:00.000","1997-07-11T00:00:00.000","1997-07-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF83BB","Oplegger","PACTON","TXZ 339","20241212","20030726",,"koelwagen",,"N.v.t.","N.v.t.",,,"8380","39000",,,,"19961113","19961113","Geen verstrekking in Open Data",,"N.v.t.","100","30620",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2003-07-26T00:00:00.000","1996-11-13T00:00:00.000","1996-11-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF90KZ","Oplegger","PACTON","TXZ 339","20240416","20090102",,"koelwagen",,"N.v.t.","N.v.t.",,,"8840","39000",,,,"19980203","19980203","Geen verstrekking in Open Data",,"N.v.t.","100","30160",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"881","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-16T00:00:00.000","2009-01-02T00:00:00.000","1998-02-03T00:00:00.000","1998-02-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG10KY","Oplegger","PACTON","TBZ122","20250117","20191230",,"koelwagen",,"N.v.t.","N.v.t.",,,"7900","22000",,,,"20001109","20001109","Geen verstrekking in Open Data",,"N.v.t.","100","14100",,,,,,,"966",,,"1130","260","O3",,,"tegen r. balk 150 cm v. achteras","22000",,,,,,,,"680","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2019-12-30T00:00:00.000","2000-11-09T00:00:00.000","2000-11-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG22PF","Oplegger","PACTON","T3-002","20120116","20030806",,"koelwagen",,"N.v.t.","N.v.t.",,,"7840","39000",,,,"20010329","20010329","Geen verstrekking in Open Data",,"N.v.t.","100","31160",,,,,,,"1200",,,"1398","260","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-01-16T00:00:00.000","2003-08-06T00:00:00.000","2001-03-29T00:00:00.000","2001-03-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG24TD","Oplegger","PACTON","TBZ122","20161108","20170313",,"koelwagen",,"N.v.t.","N.v.t.",,,"8790","22000",,,,"20011012","20011012","Geen verstrekking in Open Data",,"N.v.t.","100","13210",,,,,,,"954",,,"1075","260","O4",,,"tegen r. balk 150 cm v. achteras","22000",,,,,,,,"680","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-11-08T00:00:00.000","2017-03-13T00:00:00.000","2001-10-12T00:00:00.000","2001-10-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG26JV","Oplegger","PACTON","T2-002","20180928","20220216",,"koelwagen",,"N.v.t.","N.v.t.",,,"8680","32000",,,,"20000907","20000907","Geen verstrekking in Open Data",,"N.v.t.","100","23320",,,,,,,"1200",,,"1380","260","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"896","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-09-28T00:00:00.000","2022-02-16T00:00:00.000","2000-09-07T00:00:00.000","2000-09-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG51JH","Oplegger","PACTON","THZ232","20180926","20220216",,"koelwagen",,"N.v.t.","N.v.t.",,,"8630","32000",,,,"20000720","20000720","Geen verstrekking in Open Data",,"N.v.t.","100","23370",,,,,,,"1200",,,"1385","260","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"896","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-09-26T00:00:00.000","2022-02-16T00:00:00.000","2000-07-20T00:00:00.000","2000-07-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG5500","Oplegger","PACTON","2530 PL-12","20250425","20240419",,"koelwagen",,"N.v.t.","N.v.t.",,,"7910","32000",,,,"19861125","19861125","Geen verstrekking in Open Data",,"N.v.t.","100","24090",,,,,,,"1158",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"881","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2024-04-19T00:00:00.000","1986-11-25T00:00:00.000","1986-11-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG7553","Oplegger","PACTON","3139 PL-12","20150519","20230530",,"koelwagen",,"N.v.t.","N.v.t.",,,"11760","36000",,,,"19870324","19870324","Geen verstrekking in Open Data",,"N.v.t.","100","24240",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 150 cm v. hart asstel","36000",,,,,,,,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-05-19T00:00:00.000","2023-05-30T00:00:00.000","1987-03-24T00:00:00.000","1987-03-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
