"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","34ZRXG","LAND ROVER","88","19780630","20011217","GROEN",,"MPV"
"Personenauto","35GLNJ","LAND ROVER","88 PICK UP","19810630","20010102","GROEN",,"cabriolet"
"Personenauto","35NJHR","LAND ROVER","88 PICK UP","19780630","20031011","GROEN",,"terreinvoertuig"
"Personenauto","35RZRJ","LAND ROVER","88 PICK UP","19810630","20030123","GROEN",,"cabriolet"
"Personenauto","35VJ99","LAND ROVER","88","19780424","19780424","GROEN",,"Niet geregistreerd"
"Personenauto","35YA27","LAND ROVER","88 11 2 1/4 PICK UP","19770630","20010831","GROEN",,"Niet geregistreerd"
"Personenauto","35YA34","LAND ROVER","88 METAL TOP","19750821","20010907","ROOD",,"Niet geregistreerd"
"Personenauto","35YA93","LAND ROVER","88 STAWAG","19750228","20010829","BLAUW",,"stationwagen"
"Personenauto","35YB20","LAND ROVER","88- 4 CYL","19740816","20070209","GROEN",,"stationwagen"
"Personenauto","35YD58","LAND ROVER","88","19750630","20170704","BLAUW",,"stationwagen"
"Personenauto","3657MX","LAND ROVER","88","19620630","19700716","GROEN",,"coupe"
"Personenauto","36DGFZ","LAND ROVER","88 METAL TOP","19740630","19990722","GROEN",,"stationwagen"
"Personenauto","36DZZL","LAND ROVER","88 STATIONWAGON","19771001","20000807","GROEN",,"stationwagen"
"Personenauto","36PSJH","LAND ROVER","88 PICK UP","19780630","20041027","GROEN",,"cabriolet"
"Personenauto","36YA36","LAND ROVER","88","19761014","20010907","GROEN",,"terreinvoertuig"
"Personenauto","37FHZN","LAND ROVER","88 METAL TOP","19750301","20000327","BLAUW",,"cabriolet"
"Personenauto","37LVX8","LAND ROVER","88","19830907","20110304","GROEN",,"cabriolet"
"Personenauto","37LXZ8","LAND ROVER","88 PICK UP","19810630","20100721","GROEN",,"cabriolet"
"Personenauto","37PRFV","LAND ROVER","88","19790216","20041006","GROEN",,"cabriolet"
"Personenauto","37RNBT","LAND ROVER","88 STAWAG","19810101","20050602","GROEN",,"sedan"
"Personenauto","37RNP2","LAND ROVER","88 STAWAG","19780125","20110711","GROEN",,"stationwagen"
"Personenauto","37YA16","LAND ROVER","88 PICK UP","19750630","20010911","GROEN",,"cabriolet"
"Personenauto","37YA23","LAND ROVER","88 METAL TOP","19760112","20010911","WIT",,"Niet geregistreerd"
"Personenauto","37YB92","LAND ROVER","88 STAWAG","19730630","19770307","BLAUW",,"cabriolet"
"Personenauto","37YD54","LAND ROVER","88 PICK UP","19770630","20170822","GROEN",,"cabriolet"
"Personenauto","37YD63","LAND ROVER","SERIES III 88-P","19750915","20170823","GROEN",,"cabriolet"
"Personenauto","38GLNJ","LAND ROVER","88 METAL TOP","19740101","20010102","GROEN",,"cabriolet"
"Personenauto","38GLXN","LAND ROVER","88 STAWAG","19750630","20010105","ROOD",,"Niet geregistreerd"
"Personenauto","38HVHG","LAND ROVER","88 PICK-UP","19780228","20000818","GROEN",,"cabriolet"
"Personenauto","38KGZ5","LAND ROVER","88","19821001","20091111","BRUIN",,"stationwagen"
"Personenauto","38LSXL","LAND ROVER","88 PICK UP","19790630","20030502","GROEN",,"cabriolet"
"Personenauto","38NBTD","LAND ROVER","88 PICK-UP","19780630","19930126","GROEN",,"cabriolet"
"Personenauto","38YA03","LAND ROVER","88 11 PICK UP","19740630","20010920","GROEN",,"Niet geregistreerd"
"Personenauto","38YB63","LAND ROVER","88","19770630","20070531","GROEN",,"cabriolet"
"Personenauto","3925ZU","LAND ROVER","88 METAL TOP","19690729","19690729","GRIJS",,"Niet geregistreerd"
"Personenauto","39HJH3","LAND ROVER","88 SERIE III","19820201","20081205","GROEN",,"stationwagen"
"Personenauto","39LJG2","LAND ROVER","88 STAWAG","19790504","20100426","ROOD",,"stationwagen"
"Personenauto","39YA04","LAND ROVER","88 STAWAG","19750630","20011001","GROEN",,"stationwagen"
"Personenauto","39YA18","LAND ROVER","88 PICK UP","19740630","20011008","GROEN",,"cabriolet"
"Personenauto","39YA43","LAND ROVER","88","19730301","20011025","GROEN",,"stationwagen"
"Personenauto","39YB24","LAND ROVER","88 PICK UP","19770630","20070614","GROEN",,"cabriolet"
"Personenauto","39YB30","LAND ROVER","88 PICK UP","19740915","20080327","GROEN",,"cabriolet"
"Personenauto","39YB75","LAND ROVER","88 STAWAG","19740311","20070706","GROEN",,"stationwagen"
"Personenauto","39YD14","LAND ROVER","LANDROVER 88","19750102","20180215","GROEN",,"cabriolet"
"Personenauto","39YD59","LAND ROVER","88B","19730630","20171016","BLAUW",,"stationwagen"
"Personenauto","39YD66","LAND ROVER","88 - 4 CYL","19750207","20171017","BLAUW",,"stationwagen"
"Personenauto","3KTH17","LAND ROVER","88 SERIE III","19780815","20130708","BLAUW",,"stationwagen"
"Personenauto","3XLX57","LAND ROVER","88","19791106","20140912","GROEN",,"hatchback"
"Personenauto","3XZK09","LAND ROVER","88 STAWAG","19820805","20141124","BLAUW",,"stationwagen"
"Personenauto","40PFFS","LAND ROVER","88 PICK UP","19780630","20040527","GROEN",,"cabriolet"
"Personenauto","40PST6","LAND ROVER","88","19830620","20020323","GROEN",,"cabriolet"
"Personenauto","40YA88","LAND ROVER","88 II","19750630","20011025","GROEN",,"stationwagen"
"Personenauto","41NS92","LAND ROVER","88 WB","19700630","19761208","GROEN",,"Niet geregistreerd"
"Personenauto","41PNGD","LAND ROVER","88 STAWAG","19790601","20040924","GROEN",,"stationwagen"
"Personenauto","41YA69","LAND ROVER","88// PICK UP CABRIOLET","19740919","19740919","BLAUW",,"cabriolet"
"Personenauto","41YA81","LAND ROVER","LANDROVER 88","19730401","19991127","GROEN",,"stationwagen"
"Personenauto","41YD04","LAND ROVER","LR88","19740314","20171127","BLAUW",,"MPV"
"Personenauto","41YD07","LAND ROVER","SANTANA 88  DIESEL","19741011","20171128","GROEN",,"stationwagen"
"Personenauto","41ZFJF","LAND ROVER","88 PICK UP","19810630","20080103","GROEN",,"MPV"
"Personenauto","42BJSJ","LAND ROVER","88 PICK-UP","19770901","20030805","GROEN",,"cabriolet"
"Personenauto","42GDBB","LAND ROVER","88 11 2 1/4 PICK UP","19770630","20000915","GROEN",,"cabriolet"
"Personenauto","42RHTF","LAND ROVER","88 11 2 1/4 PICK UP","19780630","20050405","GROEN",,"cabriolet"
"Personenauto","42SFVP","LAND ROVER","88 PICK UP","19780630","20051213","GROEN",,"stationwagen"
"Personenauto","42TKVX","LAND ROVER","88 11 2 1/4 PICK UP","19800630","20061018","GROEN",,"cabriolet"
"Personenauto","42VM95","LAND ROVER","88 11 2 1/4 PICK UP","19660330","19660330","GRIJS",,"Niet geregistreerd"
"Personenauto","42YA87","LAND ROVER","88","19730621","19730621","GROEN",,"cabriolet"
"Personenauto","43GZZ7","LAND ROVER","8811 2 1/4 STAWAG","19760929","19760929","BLAUW",,"stationwagen"
"Personenauto","43TLV8","LAND ROVER","88 PICK UP","19820630","20010914","GRIJS",,"cabriolet"
"Personenauto","43XVFK","LAND ROVER","88 -4 CYL.","19800401","20071003","BLAUW",,"cabriolet"
"Personenauto","43YA18","LAND ROVER","88 11 2 1/4 PICK UP","19740630","20011114","GROEN",,"cabriolet"
"Personenauto","43YA83","LAND ROVER","88 STAWAG","19740404","20011116","WIT",,"stationwagen"
"Personenauto","43YB17","LAND ROVER","88 METAL TOP","19740627","19740627","ROOD",,"terreinvoertuig"
"Personenauto","43YB25","LAND ROVER","88 HARD TOP","19750117","19750117","BLAUW",,"terreinvoertuig"
"Personenauto","43YB81","LAND ROVER","88","19750915","20071025","GROEN",,"cabriolet"
"Personenauto","43YD66","LAND ROVER","88","19730630","19900803","GROEN",,"Niet geregistreerd"
"Personenauto","43YD77","LAND ROVER","SANTANA 88 DIESEL","19771215","20180221","WIT",,"stationwagen"
"Personenauto","4495AP","LAND ROVER","88 11 2 1/4 METAL TOP","19651222","19651222","GRIJS",,"Niet geregistreerd"
"Personenauto","44GSV3","LAND ROVER","88","19790801","20080827","GROEN",,"cabriolet"
"Personenauto","44TGPS","LAND ROVER","88 PICK UP","19801029","20060901","GROEN",,"cabriolet"
"Personenauto","44TLZR","LAND ROVER","88 METAL TOP","19820125","20061107","GROEN",,"stationwagen"
"Personenauto","44YA07","LAND ROVER","88 11 2 1/4 PICK UP","19770228","20020221","GROEN",,"cabriolet"
"Personenauto","44YA68","LAND ROVER","88 STAWAG","19750130","20011126","GROEN",,"Niet geregistreerd"
"Personenauto","44YB37","LAND ROVER","88","19730401","20071114","BLAUW",,"stationwagen"
"Personenauto","44YB79","LAND ROVER","88","19730701","20071220","GRIJS",,"stationwagen"
"Personenauto","44YD46","LAND ROVER","88","19741101","19741101","GROEN",,"stationwagen"
"Personenauto","45NBNB","LAND ROVER","88 PICK-UP","19780630","20010809","GROEN",,"cabriolet"
"Personenauto","45THDV","LAND ROVER","88 PICK UP","19810630","20020205","GROEN",,"cabriolet"
"Personenauto","45XHHL","LAND ROVER","88 METAL TOP","19791113","19791113","GROEN",,"stationwagen"
"Personenauto","45YA33","LAND ROVER","88 STAWAG","19750630","20011205","GROEN",,"hatchback"
"Personenauto","45YB82","LAND ROVER","LR 88 OP","19740701","20080110","GROEN",,"stationwagen"
"Personenauto","45YD41","LAND ROVER","88 PICK UP","19770630","20001110","GROEN",,"stationwagen"
"Personenauto","46GDBB","LAND ROVER","88 11 2 1/4 PICK UP","19780630","20000915","GROEN",,"cabriolet"
"Personenauto","46GFBN","LAND ROVER","88 CABRIOLET","19810630","20000928","GROEN",,"cabriolet"
"Personenauto","46LZJ5","LAND ROVER","88","19800228","20100723","GROEN",,"cabriolet"
"Personenauto","46PNVT","LAND ROVER","88//METAL TOP","19790630","20040916","GROEN",,"cabriolet"
"Personenauto","46YA23","LAND ROVER","88 11 2 1/4 PICK UP","19770630","20011214","GROEN",,"cabriolet"
"Personenauto","46YA76","LAND ROVER","88 STAWAG","19770615","20011222","BEIGE",,"stationwagen"
"Personenauto","46YD22","LAND ROVER","88 PICK UP","19770630","19890829","GROEN",,"cabriolet"
"Personenauto","47GLR9","LAND ROVER","88 STATIONWAGON","19840612","20080811","BRUIN",,"stationwagen"
"Personenauto","47JGJ4","LAND ROVER","88 STAWAG","19811210","20090511","GROEN",,"stationwagen"
"Personenauto","47NGJH","LAND ROVER","88","19780630","20021126","ZWART",,"cabriolet"
"Personenauto","47YA87","LAND ROVER","88 11 2 1/4 PICK UP CABRIOLET","19750630","20011224","GROEN",,"cabriolet"
"Personenauto","48DFJG","LAND ROVER","88 PICK UP","19780630","19990713","GROEN",,"cabriolet"
"Personenauto","48FVVZ","LAND ROVER","88 PICK UP","19780630","20000721","GROEN",,"cabriolet"
"Personenauto","48GRFZ","LAND ROVER","88 PICK UP","19780630","20010209","GROEN",,"Niet geregistreerd"
"Personenauto","48GTX9","LAND ROVER","88 PICK-UP","19820630","20000201","GROEN",,"stationwagen"
"Personenauto","48NBNB","LAND ROVER","88 PICK UP","19780630","19990129","GROEN",,"Niet geregistreerd"
"Personenauto","48XZFX","LAND ROVER","88 PICK UP","19800701","20071106","GROEN",,"stationwagen"
"Personenauto","48YA33","LAND ROVER","88 STATIONWAGON","19730322","20020107","WIT",,"stationwagen"
"Personenauto","48YA57","LAND ROVER","88 METAL TOP","19730201","20020125","GROEN",,"sedan"
"Personenauto","48YB44","LAND ROVER","88'' STAWAG","19750201","20080419","GROEN",,"stationwagen"
"Personenauto","48YD05","LAND ROVER","88","19770912","20180806","WIT",,"stationwagen"
"Personenauto","48YD17","LAND ROVER","88 - 4 CYL","19741101","20180618","BLAUW",,"cabriolet"
"Personenauto","49FKJP","LAND ROVER","88 11 2 1/4 PICK UP","19750129","20000412","GROEN",,"cabriolet"
"Personenauto","49FTJH","LAND ROVER","88","19750509","19750509","GROEN",,"cabriolet"
"Personenauto","49GSG7","LAND ROVER","88 11 METAL TOP","19810211","20080822","BLAUW",,"stationwagen"
"Personenauto","49KBZ1","LAND ROVER","88-4CYL","19780926","20091008","WIT",,"stationwagen"
"Personenauto","49YA16","LAND ROVER","88 STAWAG","19750915","20020119","GROEN",,"stationwagen"
"Personenauto","49YB34","LAND ROVER","88","19761202","20080508","BLAUW",,"terreinvoertuig"
"Personenauto","4SVT85","LAND ROVER","88 PICK-UP","19790630","20131212","GEEL",,"cabriolet"
"Personenauto","50DHBH","LAND ROVER","88 METAL TOP","19730521","19990810","BLAUW",,"stationwagen"
"Personenauto","50GJVS","LAND ROVER","88 STAWAG","19750630","20010111","GROEN",,"Niet geregistreerd"
"Personenauto","50RDF3","LAND ROVER","88","19820301","20110426","GROEN",,"stationwagen"
"Personenauto","50SHFZ","LAND ROVER","88 STAWAG","19791001","20051230","BEIGE",,"stationwagen"
"Personenauto","50SKK5","LAND ROVER","SANTANA 88 SUPER","19830103","20111010","GROEN",,"stationwagen"
"Personenauto","50YA03","LAND ROVER","88 STATIONWAGON","19750630","20020124","CREME",,"stationwagen"
"Personenauto","50YB22","LAND ROVER","88 STAWAG","19770601","20080602","GROEN",,"stationwagen"
"Personenauto","51DGTS","LAND ROVER","88","19740630","19990803","GROEN",,"cabriolet"
"Personenauto","51FSXP","LAND ROVER","88","19780630","20000621","GROEN",,"cabriolet"
"Personenauto","51GNR5","LAND ROVER","88 4 CYL CNTY SW","19820825","20080728","BRUIN",,"stationwagen"
"Personenauto","51HGLK","LAND ROVER","88","19790228","20010625","GROEN",,"cabriolet"
"Personenauto","51NBGS","LAND ROVER","88","19780630","20030709","GROEN",,"cabriolet"
"Personenauto","51RDD5","LAND ROVER","88 METAL TOP","19830107","20110426","GROEN",,"stationwagen"
"Personenauto","51XKDH","LAND ROVER","88 STAWAG","19820108","20070618","WIT",,"stationwagen"
"Personenauto","51YA14","LAND ROVER","88 STAWAG","19740620","20020221","GROEN",,"Niet geregistreerd"
"Personenauto","51YB32","LAND ROVER","88 STAWAG","19770621","20080702","WIT",,"stationwagen"
"Personenauto","52DBNS","LAND ROVER","88","19730712","19990713","ROOD",,"stationwagen"
"Personenauto","52TFPB","LAND ROVER","88'' TRUCK CAB","19780322","20060801","GROEN",,"cabriolet"
"Personenauto","52TS39","LAND ROVER","88","19710630","19780505","GROEN",,"Niet geregistreerd"
"Personenauto","52YA53","LAND ROVER","88 STAWAG","19750901","20020301","ROOD",,"stationwagen"
"Personenauto","52YA66","LAND ROVER","88 METAL TOP","19740501","20030318","GROEN",,"Niet geregistreerd"
"Personenauto","52YA83","LAND ROVER","88 PICK UP","19770630","20020301","GROEN",,"cabriolet"
"Personenauto","52YB16","LAND ROVER","88","19770106","20080807","GROEN",,"stationwagen"
"Personenauto","52YB90","LAND ROVER","88","19771223","19771223","BLAUW",,"terreinvoertuig"
"Personenauto","52YD50","LAND ROVER","88 11 METAL TOP","19750630","20000706","GROEN",,"Niet geregistreerd"
"Personenauto","52YD83","LAND ROVER","88//","19760706","19760706","BLAUW",,"cabriolet"
"Personenauto","52YD97","LAND ROVER","88","19730613","20181106","GROEN",,"cabriolet"
"Personenauto","5346ZX","LAND ROVER","88","19620630","19700907","GROEN",,"Niet geregistreerd"
"Personenauto","53FBFH","LAND ROVER","88 STAWAG","19740118","20000127","ROOD",,"stationwagen"
"Personenauto","53FVTV","LAND ROVER","88 PICK UP","19740630","20000720","GROEN",,"cabriolet"
"Personenauto","53HND7","LAND ROVER","88/PICK UP","19820228","19960426","WIT",,"cabriolet"
"Personenauto","53RVDJ","LAND ROVER","88 METAL TOP","19780501","20050915","GROEN",,"terreinvoertuig"
"Personenauto","53TDDH","LAND ROVER","88","19780630","20060704","GROEN",,"cabriolet"
"Personenauto","53XXZF","LAND ROVER","88 STAWAG","19820913","20071101","BLAUW",,"stationwagen"
"Personenauto","53YA10","LAND ROVER","88 11 2 1/4 PICK UP","19740630","20020308","GROEN",,"cabriolet"
"Personenauto","53YA52","LAND ROVER","LR 88 0P3","19730406","20020315","GEEL",,"terreinvoertuig"
"Personenauto","53YA78","LAND ROVER","88 11 2 1/4 PICK UP","19770228","20020311","GROEN",,"cabriolet"
"Personenauto","53YB71","LAND ROVER","88-4 CYL","19760826","20080919","BEIGE",,"terreinvoertuig"
"Personenauto","53YD19","LAND ROVER","LANDROVER SANTANA  88 DIESEL","19761022","20181119","WIT",,"stationwagen"
"Personenauto","53YD79","LAND ROVER","88  STAWAG","19750211","20181126","GROEN",,"stationwagen"
"Personenauto","54DFGZ","LAND ROVER","LANDROVER 88","19790730","19990817","GROEN",,"MPV"
"Personenauto","54PSK9","LAND ROVER","88 PICK UP","19780630","20110315","GROEN",,"cabriolet"
"Personenauto","54YA75","LAND ROVER","88 STATIONWAGON","19750701","20020322","GROEN",,"Niet geregistreerd"
"Personenauto","54YA88","LAND ROVER","88 11 2 1/4 PICK UP CABRIOLET","19770630","20020701","GROEN",,"cabriolet"
"Personenauto","54YB11","LAND ROVER","88 PICK UP","19730911","19980915","GROEN",,"cabriolet"
"Personenauto","54YB28","LAND ROVER","88 PICK UP","19740915","20080913","GRIJS",,"stationwagen"
"Personenauto","54YD30","LAND ROVER","LANDROVER 88 SERIES 3 STA WAG","19750915","20181213","WIT",,"stationwagen"
"Personenauto","54YD75","LAND ROVER","88 STAWAG","19740630","20181231","GROEN",,"stationwagen"
"Personenauto","54ZM17","LAND ROVER","88","19620630","19760531","GROEN",,"Niet geregistreerd"
"Personenauto","5585ZX","LAND ROVER","TRUCK 1/4 TON 88''","19640630","19721127","GROEN",,"Niet geregistreerd"
"Personenauto","55NKXR","LAND ROVER","88 STAWAG","19780710","20040116","GRIJS",,"terreinvoertuig"
"Personenauto","55PKS7","LAND ROVER","88 11 METAL TOP","19831104","20110208","BLAUW",,"stationwagen"
"Personenauto","55SHZJ","LAND ROVER","88 PICK UP","19780630","20060110","GROEN",,"cabriolet"
"Personenauto","55TFRX","LAND ROVER","88 PICK UP","19810630","20060803","GROEN",,"cabriolet"
"Personenauto","55YA14","LAND ROVER","88 STAWAG CABRIOLET","19770630","20020619","GROEN",,"cabriolet"
"Personenauto","55YA84","LAND ROVER","88 METAL TOP","19770115","20020416","GROEN",,"stationwagen"
"Personenauto","55YB81","LAND ROVER","88 11 2 1/4 METAL TOP","19750602","20081208","WIT",,"stationwagen"
"Personenauto","56GSLV","LAND ROVER","88 WB CABRIOLET","19780630","20010305","BLAUW",,"cabriolet"
"Personenauto","56JKP8","LAND ROVER","SANTANA 88","19780504","20111216","GROEN",,"stationwagen"
"Personenauto","56LXPZ","LAND ROVER","88","19790630","20030616","GROEN",,"cabriolet"
"Personenauto","56NJNS","LAND ROVER","88 11 2 1/4 PICK UP","19780630","20031104","GROEN",,"cabriolet"
"Personenauto","56NLRN","LAND ROVER","88 PICK UP","19780630","20031128","BLAUW",,"cabriolet"
"Personenauto","56SFTP","LAND ROVER","88 STAWAG","19810429","20051209","GROEN",,"stationwagen"
"Personenauto","56UA71","LAND ROVER","88","19780102","19780102","BLAUW",,"Niet geregistreerd"
"Personenauto","56XPSR","LAND ROVER","88 STATION","19820803","20070810","WIT",,"stationwagen"
"Personenauto","56YA26","LAND ROVER","88 STAWAG","19750401","20020410","GRIJS",,"stationwagen"
"Personenauto","56YA42","LAND ROVER","88 PICK UP","19770228","20020416","GROEN",,"cabriolet"
"Personenauto","56YA53","LAND ROVER","88 PICK UP CABRIOLET","19770630","20020716","GEEL",,"cabriolet"
"Personenauto","56YA76","LAND ROVER","88 11 METAL TOP","19740422","19740422","GROEN",,"Niet geregistreerd"
"Personenauto","56YA92","LAND ROVER","88","19770630","20020423","GROEN",,"cabriolet"
"Personenauto","56YA94","LAND ROVER","88 11 2 1/4 PICK UP","19740630","20020425","GEEL",,"cabriolet"
"Personenauto","56YB76","LAND ROVER","88 STAWAG","19750915","20090129","GROEN",,"stationwagen"
"Personenauto","56YD34","LAND ROVER","88","19740701","20190225","GROEN",,"cabriolet"
"Personenauto","57FPXZ","LAND ROVER","88 SERIE III","19740630","20000522","GROEN",,"stationwagen"
"Personenauto","57HVG9","LAND ROVER","88","19830801","20090302","BRUIN",,"stationwagen"
"Personenauto","57JRHB","LAND ROVER","88 11 2 1/4 PICK UP","19780630","20020708","GROEN",,"cabriolet"
"Personenauto","57LNJN","LAND ROVER","88 11 2 1/4 PICK UP","19780630","20110627","GROEN",,"cabriolet"
"Personenauto","57NBGS","LAND ROVER","88","19780630","20030714","GRIJS",,"cabriolet"
"Personenauto","57PHVG","LAND ROVER","88 PICK UP","19790630","20040628","GROEN",,"cabriolet"
"Personenauto","57XJJV","LAND ROVER","88 STAWAG","19780503","19780503","GROEN",,"stationwagen"
"Personenauto","57YA41","LAND ROVER","88 11 2 1/4 PICK UP","19770630","20020524","GROEN",,"Niet geregistreerd"
"Personenauto","57YA58","LAND ROVER","88 STAWAG","19750327","20020514","BEIGE",,"Niet geregistreerd"
"Personenauto","57YA91","LAND ROVER","88 STAWAG","19740131","19990322","GROEN",,"Niet geregistreerd"
"Personenauto","57YB29","LAND ROVER","88 STAWAG","19731031","20090224","GROEN",,"stationwagen"
"Personenauto","57YB31","LAND ROVER","88","19770318","20090225","GROEN",,"stationwagen"
"Personenauto","57YB42","LAND ROVER","88","19760915","20090227","GROEN",,"terreinvoertuig"
"Personenauto","58JT80","LAND ROVER","88 STANDARD","19580630","19760423","GROEN",,"Niet geregistreerd"
"Personenauto","58PNJZ","LAND ROVER","LR88 SERIEIII","19800701","20040907","GROEN",,"terreinvoertuig"
"Personenauto","58PXZS","LAND ROVER","88 DIESEL","19790927","20041227","BRUIN",,"stationwagen"
"Personenauto","58YA05","LAND ROVER","88","19740630","19920415","BLAUW",,"stationwagen"
"Personenauto","58YA31","LAND ROVER","88","19740630","19991208","BLAUW",,"stationwagen"
"Personenauto","58YA42","LAND ROVER","88 STAWAG","19750630","20020516","GEEL",,"cabriolet"
"Personenauto","58YA59","LAND ROVER","88 PICK UP","19770630","20020606","GROEN",,"cabriolet"
"Personenauto","58YA78","LAND ROVER","88 STAWAG","19730816","20020521","GROEN",,"stationwagen"
"Personenauto","58YB09","LAND ROVER","88 METAL TOP","19751204","20090325","WIT",,"stationwagen"
"Personenauto","58YD42","LAND ROVER","88 LIGHT WEIGHT","19730630","20210508","GROEN",,"cabriolet"
"Personenauto","59ED89","LAND ROVER","88","19680630","19741125","BLAUW",,"Niet geregistreerd"
"Personenauto","59GFP6","LAND ROVER","88 PICK UP","19780630","20080610","GROEN",,"terreinvoertuig"
"Personenauto","59PHZ9","LAND ROVER","88 - 4 CYL","19810101","20110125","GROEN",,"stationwagen"
"Personenauto","59PRVL","LAND ROVER","88 11 2 1/4 PICK UP","19810630","20041019","BEIGE",,"cabriolet"
"Personenauto","59RVRR","LAND ROVER","88 PICK UP","19780630","20001130","GROEN",,"cabriolet"
"Personenauto","59SBF9","LAND ROVER","88 - 4 CYL","19830926","20110829","BLAUW",,"hatchback"
"Personenauto","59YA78","LAND ROVER","88 11 PICK UP","19770228","20020604","GROEN",,"terreinvoertuig"
"Personenauto","59YB87","LAND ROVER","88- 4 CYL","19750301","20090603","GRIJS",,"stationwagen"
"Personenauto","59YD41","LAND ROVER","88","19770630","20190520","GROEN",,"cabriolet"
"Personenauto","5KDN55","LAND ROVER","88 PICK UP","19790630","19990630","GROEN",,"cabriolet"
"Personenauto","5TPL45","LAND ROVER","88 HARDTOP","19840724","19840724","BLAUW",,"stationwagen"
"Personenauto","60HRLK","LAND ROVER","88 STAWAG","19790901","20011102","GROEN",,"stationwagen"
"Personenauto","60SVP3","LAND ROVER","88 - 4 CYL","19810903","20111212","WIT",,"stationwagen"
"Personenauto","60YA94","LAND ROVER","88 STAWAG","19760729","20020724","GROEN",,"Niet geregistreerd"
"Personenauto","60YB82","LAND ROVER","88 STAWAG","19731024","20090626","WIT",,"stationwagen"
"Personenauto","61DPBL","LAND ROVER","88 PICK UP","19770914","19991215","GROEN",,"cabriolet"
"Personenauto","61FXBF","LAND ROVER","88 METAL TOP","19740630","20000727","GROEN",,"Niet geregistreerd"
"Personenauto","61HBL9","LAND ROVER","88","19800630","20081007","ZWART",,"terreinvoertuig"
"Personenauto","61NBGS","LAND ROVER","88 PICK UP","19780630","20010313","GROEN",,"cabriolet"
"Personenauto","61PLSB","LAND ROVER","88// PICK UP","19790630","19920624","BEIGE",,"stationwagen"
"Personenauto","61YA23","LAND ROVER","88 PICK-UP","19770630","20020722","GROEN",,"cabriolet"
"Personenauto","61YA83","LAND ROVER","88 STAWAG","19770630","20020703","GROEN",,"cabriolet"
"Personenauto","61YB86","LAND ROVER","88","19750630","20090729","GROEN",,"stationwagen"
"Personenauto","61YB94","LAND ROVER","88 STATIONWAGEN","19760518","20090731","BLAUW",,"stationwagen"
"Personenauto","62DBLG","LAND ROVER","88 11 METAL TOP","19800904","19990721","GROEN",,"stationwagen"
"Personenauto","62FBHP","LAND ROVER","88 PICK UP","19770630","20000201","GROEN",,"cabriolet"
"Personenauto","62JTJR","LAND ROVER","88 PICK UP","19780630","20020814","GROEN",,"cabriolet"
"Personenauto","62JTPJ","LAND ROVER","88 11 2 1/4 PICK UP","19780228","20020822","GROEN",,"cabriolet"
"Personenauto","62LXFN","LAND ROVER","88 PICK UP","19780630","20030611","GROEN",,"cabriolet"
"Personenauto","62NSFX","LAND ROVER","88 STAWAG","19781221","20040221","GROEN",,"stationwagen"
"Personenauto","62RPDL","LAND ROVER","88","19780630","20050621","GROEN",,"cabriolet"
"Personenauto","62RXFJ","LAND ROVER","88 SERIE III","19820720","20050926","GROEN",,"stationwagen"
"Personenauto","62YA34","LAND ROVER","88 PICK UP","19770630","20010302","GROEN",,"cabriolet"
"Personenauto","62YA53","LAND ROVER","88 11 2 1/4 PICK UP","19770630","20020716","GROEN",,"cabriolet"
"Personenauto","62YA72","LAND ROVER","88 PICK UP","19770601","20020719","GROEN",,"cabriolet"
"Personenauto","62YA90","LAND ROVER","88","19770630","20020712","GROEN",,"terreinvoertuig"
"Personenauto","62YD83","LAND ROVER","88 STAWAG","19750630","19961109","GROEN",,"stationwagen"
"Personenauto","6316ET","LAND ROVER","88","19671213","19671213","GEEL",,"MPV"
"Personenauto","63FXGK","LAND ROVER","88 STAWAG","19730903","20000801","GROEN",,"stationwagen"
"Personenauto","63HHTK","LAND ROVER","88 TRUCK CABRIOLET","19780630","20010720","GROEN",,"cabriolet"
"Personenauto","63JSTL","LAND ROVER","88 PICK UP","19780630","20020801","GROEN",,"cabriolet"
"Personenauto","63NBGS","LAND ROVER","88","19780630","20030707","GROEN",,"cabriolet"
"Personenauto","63NFDR","LAND ROVER","88","19780630","20030811","ZWART",,"cabriolet"
"Personenauto","63PJVB","LAND ROVER","88 11 2 1/4 PICK UP","19820630","20040714","GROEN",,"cabriolet"
"Personenauto","63YA55","LAND ROVER","88 PICK UP","19770630","20020724","GROEN",,"cabriolet"
"Personenauto","63YA98","LAND ROVER","88 PICK UP","19770630","20020729","GROEN",,"cabriolet"
"Personenauto","63YB62","LAND ROVER","88 - 4 CYL","19740708","20090924","GROEN",,"stationwagen"
"Personenauto","63YD17","LAND ROVER","88 PICK UP","19770630","20190815","GEEL",,"cabriolet"
"Personenauto","63YD37","LAND ROVER","88 PICK UP","19740915","20190826","GROEN",,"cabriolet"
"Personenauto","63ZM74","LAND ROVER","88 W B","19700630","19770225","GROEN",,"Niet geregistreerd"
"Personenauto","6454BB","LAND ROVER","88METAL TOP","19741009","19741009","BLAUW",,"stationwagen"
"Personenauto","64HHTK","LAND ROVER","88 CABRIOLET","19780630","20010711","GROEN",,"cabriolet"
"Personenauto","64LZPJ","LAND ROVER","88","19780630","20001109","GROEN",,"cabriolet"
"Personenauto","64ME65","LAND ROVER","88 METAL TOP","19580311","19580311","GROEN",,"Niet geregistreerd"
