"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FHGZ02","TOYOTA","STARLET 1.3-U9","19920706","19920706","ROOD",,"hatchback"
"Personenauto","FHJJ84","TOYOTA","STARLET 1.3-U9","19920703","19920703","ROOD",,"hatchback"
"Personenauto","FHJJ88","TOYOTA","STARLET 1.3-U9","19920703","19920703","WIT",,"hatchback"
"Personenauto","FHNX08","TOYOTA","STARLET 1.3I AUT.-U9","19920707","19920707","ROOD",,"hatchback"
"Personenauto","FHRF65","TOYOTA","STARLET 1.3-U9","19920717","19920717","GROEN",,"hatchback"
"Personenauto","FHTL73","TOYOTA","STARLET 1.3-U9","19920709","19920709","WIT",,"hatchback"
"Personenauto","FHTL91","TOYOTA","STARLET 1.3I AUT.-U9","19920903","19920903","GRIJS",,"hatchback"
"Personenauto","FHTL92","TOYOTA","STARLET 1.3I AUT.-U9","19920708","19920708","GROEN",,"hatchback"
"Personenauto","FHVJ65","TOYOTA","STARLET 1.3-U9","19920804","19920804","ROOD",,"hatchback"
"Personenauto","FHVJ79","TOYOTA","STARLET 1.3-U9","19920710","19920710","ZWART",,"hatchback"
"Personenauto","FHXR77","TOYOTA","STARLET 1.3-U9","19920709","19920709","ROOD",,"hatchback"
"Personenauto","FHXR88","TOYOTA","STARLET 1.3-U9","19920710","19920710","BLAUW",,"hatchback"
"Personenauto","FHXR89","TOYOTA","STARLET 1.3 SI-U9","19920710","19920710","ROOD",,"hatchback"
"Personenauto","FHXS22","TOYOTA","STARLET 1.3I AUT.-U9","19920713","19920713","ROOD",,"hatchback"
"Personenauto","FHXS24","TOYOTA","STARLET 1.3I AUT.-U9","19920710","19920710","GROEN",,"hatchback"
"Personenauto","FHZV84","TOYOTA","STARLET 1.3-U9","19920710","19920710","ZWART",,"hatchback"
"Personenauto","FJDV11","TOYOTA","STARLET 1.3-U9","19920717","19920717","ROOD",,"hatchback"
"Personenauto","FJDV18","TOYOTA","STARLET 1.3-U9","19920716","19920716","ROOD",,"hatchback"
"Personenauto","FJDV36","TOYOTA","STARLET 1.3-U9","19920723","19920723","ROOD",,"hatchback"
"Personenauto","FJFS47","TOYOTA","STARLET 1.3-U9","19920818","19920818","BLAUW",,"hatchback"
"Personenauto","FJGT30","TOYOTA","STARLET 1.3 U9","19920723","19920723","GRIJS",,"hatchback"
"Personenauto","FJJD27","TOYOTA","STARLET 1.3-U9","19920811","19920811","WIT",,"hatchback"
"Personenauto","FJJD37","TOYOTA","STARLET 1.3I AUT.-U9","19920730","19920730","BEIGE",,"hatchback"
"Personenauto","FJLF37","TOYOTA","STARLET 1.3-U9","19920723","19920723","ROOD",,"hatchback"
"Personenauto","FJNB77","TOYOTA","STARLET 1.3I AUT.-U9","19920724","19920724","WIT",,"hatchback"
"Personenauto","FJPG28","TOYOTA","STARLET 1.0 SPECIAL","19860909","19860909","WIT",,"Niet geregistreerd"
"Personenauto","FJPZ47","TOYOTA","STARLET 1.3-U9","19920728","19920728","ROOD",,"hatchback"
"Personenauto","FJTG75","TOYOTA","STARLET 1.3I AUT.-U9","19920729","19920729","GROEN",,"hatchback"
"Personenauto","FJVG50","TOYOTA","STARLET 1.3I AUT.-U9","19920803","19920803","BEIGE",,"hatchback"
"Personenauto","FJXD46","TOYOTA","STARLET 1.3-U9","19920728","19920728","GRIJS",,"hatchback"
"Personenauto","FJZJ48","TOYOTA","STARLET 1.3-U9","19920804","19920804","GROEN",,"hatchback"
"Personenauto","FJZJ50","TOYOTA","STARLET 1.3I AUT.-U9","19920812","19920812","ROOD",,"hatchback"
"Personenauto","FK09FV","TOYOTA","STARLET 1.2 SUPER DE LUXE","19800104","19800104","GRIJS",,"Niet geregistreerd"
"Personenauto","FLDT86","TOYOTA","STARLET 1.3 SI-U9","19920807","19920807","WIT",,"hatchback"
"Personenauto","FLFT04","TOYOTA","STARLET 1.3I AUT.-U9","19920804","19920804","GROEN",,"hatchback"
"Personenauto","FLGL35","TOYOTA","STARLET 1.3I AUT.-U9","19920811","19920811","GROEN",,"hatchback"
"Personenauto","FLJF43","TOYOTA","STARLET 1.3-U9","19920812","19920812","ZWART",,"hatchback"
"Personenauto","FLLS59","TOYOTA","STARLET 1.3-U9","19920819","19920819","BLAUW",,"hatchback"
"Personenauto","FLNG66","TOYOTA","STARLET 1.3 U9","19920813","19920813","GRIJS",,"hatchback"
"Personenauto","FLNG70","TOYOTA","STARLET 1.3 SI U9","19920819","19920819","ROOD",,"hatchback"
"Personenauto","FLNG72","TOYOTA","STARLET 1.3I AUT.-U9","19920817","19920817","ZWART",,"hatchback"
"Personenauto","FLPD31","TOYOTA","STARLET 1.3-U9","19920813","19920813","BLAUW",,"hatchback"
"Personenauto","FLPD32","TOYOTA","STARLET 1.3-U9","19920817","19920817","GRIJS",,"hatchback"
"Personenauto","FLPD87","TOYOTA","STARLET 1.3I AUT.-U9","19921006","19921006","ROOD",,"hatchback"
"Personenauto","FLRB69","TOYOTA","STARLET 1.3I AUT.-U9","19920904","19920904","WIT",,"hatchback"
"Personenauto","FLRV29","TOYOTA","STARLET 1.3-U9","19920817","19920817","ROOD",,"hatchback"
"Personenauto","FLSP99","TOYOTA","STARLET 1.3-U9","19920818","19920818","ROOD",,"hatchback"
"Personenauto","FLTJ26","TOYOTA","STARLET 1.3I AUT.-U9","19920827","19920827","ROOD",,"hatchback"
"Personenauto","FLVG08","TOYOTA","STARLET 1.3 U9","19920821","19920821","BEIGE",,"hatchback"
"Personenauto","FLXF62","TOYOTA","STARLET 1.3 5DRS.U9","19920828","19920828","WIT",,"hatchback"
"Personenauto","FLXF67","TOYOTA","STARLET 1.3-U9","19920822","19920822","BLAUW",,"hatchback"
"Personenauto","FLZD22","TOYOTA","STARLET 1.3-U9","19920828","19920828","ROOD",,"hatchback"
"Personenauto","FNBV98","TOYOTA","STARLET 1.3-U9","19920827","19920827","ROOD",,"hatchback"
"Personenauto","FNJZ66","TOYOTA","STARLET 1.3-U9","19920901","19920901","GRIJS",,"hatchback"
"Personenauto","FNLX10","TOYOTA","STARLET 1.3-U9","19920914","19920914","ROOD",,"hatchback"
"Personenauto","FNLX74","TOYOTA","STARLET 1.3I AUT.-U9","19920909","19920909","ROOD",,"hatchback"
"Personenauto","FNLX79","TOYOTA","STARLET 1.3I AUT.-U9","19920918","19920918","GROEN",,"hatchback"
"Personenauto","FNLX82","TOYOTA","STARLET 1.5 D. XL.","19920910","19920910","WIT",,"hatchback"
"Personenauto","FNRB93","TOYOTA","STARLET 1.3-U9","19920909","19920909","ZWART",,"hatchback"
"Personenauto","FNTB98","TOYOTA","STARLET 1.3 U9","19920911","19920911","GEEL",,"hatchback"
"Personenauto","FNTX11","TOYOTA","STARLET 1.3-U9","19920911","19920911","WIT",,"hatchback"
"Personenauto","FNXB14","TOYOTA","STARLET 1.3I AUT.-U9","19920911","19920911","ROOD",,"hatchback"
"Personenauto","FNZF86","TOYOTA","STARLET 1.3I AUT.-U9","19920915","19920915","ROOD",,"hatchback"
"Personenauto","FPBG99","TOYOTA","STARLET 1.3-U9","19920915","19920915","GROEN",,"hatchback"
"Personenauto","FPDD78","TOYOTA","STARLET 1.3 U9","19920917","19920917","BEIGE",,"hatchback"
"Personenauto","FPDF36","TOYOTA","STARLET 1.3I AUT.-U9","19920916","19920916","ROOD",,"hatchback"
"Personenauto","FPDF39","TOYOTA","STARLET 1.3I AUT.-U9","19920915","19920915","WIT",,"hatchback"
"Personenauto","FPHH71","TOYOTA","STARLET 1.3 SI U9","19920922","19920922","GRIJS",,"hatchback"
"Personenauto","FPJL67","TOYOTA","STARLET 1.3-U9","19921028","19921028","ZWART",,"hatchback"
"Personenauto","FPNN27","TOYOTA","STARLET 1.3-U9","19920930","19920930","WIT",,"hatchback"
"Personenauto","FPNN30","TOYOTA","STARLET 1.3-U9","19920925","19920925","GRIJS",,"hatchback"
"Personenauto","FPNN31","TOYOTA","STARLET 1.3 5-DRS-U9","19920930","19920930","ROOD",,"hatchback"
"Personenauto","FPPS78","TOYOTA","STARLET 1.3I AUT.-U9","19920924","19920924","ROOD",,"hatchback"
"Personenauto","FPPT38","TOYOTA","STARLET 1.3-U9","19921027","19921027","GROEN",,"hatchback"
"Personenauto","FPSJ24","TOYOTA","STARLET 1.3-U9","19920928","19920928","ROOD",,"hatchback"
"Personenauto","FPSL08","TOYOTA","STARLET 1.3-U9","19920925","19920925","GROEN",,"hatchback"
"Personenauto","FPTX03","TOYOTA","STARLET 1.3-U9","19921001","19921001","ZWART",,"hatchback"
"Personenauto","FPXB51","TOYOTA","STARLET 1.3-U9","19920930","19920930","ZWART",,"hatchback"
"Personenauto","FPZD48","TOYOTA","STARLET 1.3-U9","19921001","19921001","GROEN",,"hatchback"
"Personenauto","FR54KP","TOYOTA","STARLET 1.2 SUPER DE LUXE","19800125","19800125","ROOD",,"Niet geregistreerd"
"Personenauto","FRBT41","TOYOTA","STARLET 1.3 U9","19921006","19921006","BEIGE",,"hatchback"
"Personenauto","FRBT87","TOYOTA","STARLET 1.3I AUT.-U9","19921009","19921009","ROOD",,"hatchback"
"Personenauto","FRFB18","TOYOTA","STARLET 1.3 5-DRS-U9","19921005","19921005","GRIJS",,"hatchback"
"Personenauto","FRGH85","TOYOTA","STARLET 1.3I AUT.-U9","19921006","19921006","ZWART",,"hatchback"
"Personenauto","FRGH95","TOYOTA","STARLET 1.3-U9","19921015","19921015","BLAUW",,"hatchback"
"Personenauto","FRJF26","TOYOTA","STARLET 1.3 U9","19921028","19921028","GRIJS",,"hatchback"
"Personenauto","FRLH59","TOYOTA","STARLET 1.3 SI U9","19921009","19921009","ROOD",,"hatchback"
"Personenauto","FRLJ21","TOYOTA","STARLET 1.3I AUT.-U9","19921201","19921201","ROOD",,"hatchback"
"Personenauto","FRLJ24","TOYOTA","STARLET 1.3I AUT.-U9","19930115","19930115","ROOD",,"hatchback"
"Personenauto","FRLJ25","TOYOTA","STARLET 1.3I AUT.-U9","19921110","19921110","ROOD",,"hatchback"
"Personenauto","FRNL88","TOYOTA","STARLET 1.3-U9","19921022","19921022","ROOD",,"hatchback"
"Personenauto","FRNN21","TOYOTA","STARLET 1.3I AUT.-U9","19921010","19921010","WIT",,"hatchback"
"Personenauto","FRNN35","TOYOTA","STARLET 1.3-U9","19921009","19921009","WIT",,"hatchback"
"Personenauto","FRPN63","TOYOTA","STARLET 1.3I AUT.-U9","19921028","19921028","ROOD",,"hatchback"
"Personenauto","FRRL10","TOYOTA","STARLET 1.3I AUT.-U9","19921016","19921016","GRIJS",,"hatchback"
"Personenauto","FRSH10","TOYOTA","STARLET 1.3-U9","19921019","19921019","ZWART",,"hatchback"
"Personenauto","FRTN15","TOYOTA","STARLET 1.3 E2","19921015","19921015","BLAUW",,"hatchback"
"Personenauto","FRTN52","TOYOTA","STARLET 1.3I AUT.-U9","19921020","19921020","GRIJS",,"hatchback"
"Personenauto","FRVV20","TOYOTA","STARLET 1.3 E2","19921015","19921015","ZWART",,"hatchback"
"Personenauto","FRXX92","TOYOTA","STARLET 1.3 SI E2","19921019","19921019","GRIJS",,"hatchback"
"Personenauto","FRZZ78","TOYOTA","STARLET 1.3 E2","19921022","19921022","GRIJS",,"hatchback"
"Personenauto","FS46RS","TOYOTA","STARLET DE LUXE","19800306","19800306","BLAUW",,"Niet geregistreerd"
"Personenauto","FS61RR","TOYOTA","STARLET 1.2 DE LUXE","19800208","19800208","BRUIN",,"Niet geregistreerd"
"Personenauto","FSBX66","TOYOTA","STARLET 1.3 E2","19921030","19921030","WIT",,"hatchback"
"Personenauto","FSBZ30","TOYOTA","STARLET 1.3 E2","19921030","19921030","ROOD",,"hatchback"
"Personenauto","FSFD67","TOYOTA","STARLET 1.3 SI U9","19921022","19921022","WIT",,"hatchback"
"Personenauto","FSFF44","TOYOTA","STARLET 1.3 E2","19921023","19921023","ROOD",,"hatchback"
"Personenauto","FSGN57","TOYOTA","STARLET 1.3 E2","19921022","19921022","BLAUW",,"hatchback"
"Personenauto","FSGN61","TOYOTA","STARLET 1.3 E2","19921029","19921029","GROEN",,"hatchback"
"Personenauto","FSGN64","TOYOTA","STARLET 1.3I AUT.-U9","19930104","19930104","GROEN",,"hatchback"
"Personenauto","FSHP37","TOYOTA","STARLET 1.3 SI U9","19921029","19921029","ROOD",,"hatchback"
"Personenauto","FSHR07","TOYOTA","STARLET 1.3I AUT.-U9","19921028","19921028","ROOD",,"hatchback"
"Personenauto","FSHR36","TOYOTA","STARLET 1.3 E2","19930108","19930108","GROEN",,"hatchback"
"Personenauto","FSPJ21","TOYOTA","STARLET 1.3I AUT. E2","19921202","19921202","WIT",,"hatchback"
"Personenauto","FSSG02","TOYOTA","STARLET 1.3 E2","19921030","19921030","ROOD",,"hatchback"
"Personenauto","FSTX58","TOYOTA","STARLET 1.3 E2","19921103","19921103","GROEN",,"hatchback"
"Personenauto","FSTX80","TOYOTA","STARLET 1.3 E2","19921109","19921109","BEIGE",,"hatchback"
"Personenauto","FSTX81","TOYOTA","STARLET 1.3 E2","19921112","19921112","BEIGE",,"hatchback"
"Personenauto","FSVZ54","TOYOTA","STARLET 1.3I AUT. E2","19921222","19921222","ROOD",,"hatchback"
"Personenauto","FSXX20","TOYOTA","STARLET 1.3 E2","19921105","19921105","GROEN",,"hatchback"
"Personenauto","FSXX55","TOYOTA","STARLET 1.3 E2","19921105","19921105","ZWART",,"hatchback"
"Personenauto","FSXX62","TOYOTA","STARLET 1.3 E2","19921113","19921113","BEIGE",,"hatchback"
"Personenauto","FTBB08","TOYOTA","STARLET 1.3 U9","19921106","19921106","GRIJS",,"hatchback"
"Personenauto","FTBB30","TOYOTA","STARLET 1.3I AUT. E2","19930512","19930512","WIT",,"hatchback"
"Personenauto","FTBB38","TOYOTA","STARLET 1.3I AUT. E2","19921120","19921120","ROOD",,"hatchback"
"Personenauto","FTBB48","TOYOTA","STARLET 1.3 E2","19921105","19921105","GROEN",,"hatchback"
"Personenauto","FTBB67","TOYOTA","STARLET 1.3 E2","19921203","19921203","ROOD",,"hatchback"
"Personenauto","FTDH14","TOYOTA","STARLET 1.3 SI E2","19921106","19921106","ROOD",,"hatchback"
"Personenauto","FTFS10","TOYOTA","STARLET 1.3 E2","19921130","19921130","GRIJS",,"hatchback"
"Personenauto","FTFS17","TOYOTA","STARLET 1.3 E2","19921110","19921110","ROOD",,"hatchback"
"Personenauto","FTGS47","TOYOTA","STARLET 1.3 E2","19921111","19921111","ROOD",,"hatchback"
"Personenauto","FTGS78","TOYOTA","STARLET 1.3 E2","19930107","19930107","ROOD",,"hatchback"
"Personenauto","FTHS14","TOYOTA","STARLET 1.3 E2","19921113","19921113","GROEN",,"hatchback"
"Personenauto","FTJX14","TOYOTA","STARLET 1.3 U9","19921116","19921116","BEIGE",,"hatchback"
"Personenauto","FTNN03","TOYOTA","STARLET 1.3 SI E2","19921117","19921117","ZWART",,"hatchback"
"Personenauto","FTNN52","TOYOTA","STARLET 1.3 E2","19921116","19921116","ROOD",,"hatchback"
"Personenauto","FTNN55","TOYOTA","STARLET 1.3 E2","19921118","19921118","GROEN",,"hatchback"
"Personenauto","FTPV51","TOYOTA","STARLET 1.3 E2","19921217","19921217","ROOD",,"hatchback"
"Personenauto","FTPV64","TOYOTA","STARLET 1.3 5-DRS. E2","19921119","19921119","ROOD",,"hatchback"
"Personenauto","FTPV89","TOYOTA","STARLET 1.3 E2","19921119","19921119","ROOD",,"hatchback"
"Personenauto","FTRV91","TOYOTA","STARLET 1.3 SI E2","19921120","19921120","ROOD",,"hatchback"
"Personenauto","FTRX36","TOYOTA","STARLET 1.3 E2","19921120","19921120","GROEN",,"hatchback"
"Personenauto","FTRX38","TOYOTA","STARLET 1.3I AUT.-U9","19921130","19921130","BEIGE",,"hatchback"
"Personenauto","FTTB84","TOYOTA","STARLET 1.3 E2","19921123","19921123","ROOD",,"hatchback"
"Personenauto","FTVH63","TOYOTA","STARLET 1.3 E2","19921124","19921124","ROOD",,"hatchback"
"Personenauto","FTXR14","TOYOTA","STARLET 1.3 SI E2","19921127","19921127","ROOD",,"hatchback"
"Personenauto","FTXS01","TOYOTA","STARLET 1.3 E2","19921201","19921201","BEIGE",,"hatchback"
"Personenauto","FTXS06","TOYOTA","STARLET 1.3I AUT. E2","19921127","19921127","GRIJS",,"hatchback"
"Personenauto","FTXS07","TOYOTA","STARLET 1.3I AUT. E2","19921124","19921124","ROOD",,"hatchback"
"Personenauto","FV86XP","TOYOTA","STARLET 1.2 SUPER DE LUXE","19800418","19800418","GEEL",,"Niet geregistreerd"
"Personenauto","FVBZ79","TOYOTA","STARLET 1.3 E2","19921130","19921130","GRIJS",,"hatchback"
"Personenauto","FVDB23","TOYOTA","STARLET 1.3I AUT. E2","19921201","19921201","GROEN",,"hatchback"
"Personenauto","FVDZ62","TOYOTA","STARLET 1.3 E2","19921126","19921126","ROOD",,"hatchback"
"Personenauto","FVGN08","TOYOTA","STARLET 1.3I AUT. E2","19930108","19930108","ROOD",,"hatchback"
"Personenauto","FVGN34","TOYOTA","STARLET 1.3 E2","19921126","19921126","ROOD",,"hatchback"
"Personenauto","FVLR69","TOYOTA","STARLET 1.3 SI U9","19921130","19921130","GRIJS",,"hatchback"
"Personenauto","FVLR91","TOYOTA","STARLET 1.3I AUT. E2","19921229","19921229","ROOD",,"hatchback"
"Personenauto","FVNZ54","TOYOTA","STARLET 1.3 E2","19921204","19921204","ROOD",,"hatchback"
"Personenauto","FVNZ56","TOYOTA","STARLET 1.3 E2","19930106","19930106","ROOD",,"hatchback"
"Personenauto","FVNZ61","TOYOTA","STARLET 1.3 E2","19921204","19921204","ROOD",,"hatchback"
"Personenauto","FVNZ63","TOYOTA","STARLET 1.3 E2","19921211","19921211","GROEN",,"hatchback"
"Personenauto","FVNZ69","TOYOTA","STARLET 1.3I AUT. E2","19930219","19930219","ROOD",,"hatchback"
"Personenauto","FVNZ70","TOYOTA","STARLET 1.3I AUT. E2","19921207","19921207","ROOD",,"hatchback"
"Personenauto","FVRF05","TOYOTA","STARLET 1.3 SI E2","19921211","19921211","ROOD",,"hatchback"
"Personenauto","FVTX10","TOYOTA","STARLET 1.3 E2","19921219","19921219","ROOD",,"hatchback"
"Personenauto","FVXD22","TOYOTA","STARLET 1.3I AUT. E2","19930226","19930226","ROOD",,"hatchback"
"Personenauto","FVXD45","TOYOTA","STARLET 1.3 E2","19930104","19930104","GROEN",,"hatchback"
"Personenauto","FVZD47","TOYOTA","STARLET 1.3I AUT.-U9","19921208","19921208","GROEN",,"hatchback"
"Personenauto","FVZD56","TOYOTA","STARLET 1.3 E2","19930104","19930104","GROEN",,"hatchback"
"Personenauto","FXBB49","TOYOTA","STARLET 1.3I AUT. E2","19921216","19921216","ROOD",,"hatchback"
"Personenauto","FXDG93","TOYOTA","STARLET 1.3 E2","19921210","19921210","WIT",,"hatchback"
"Personenauto","FXDH03","TOYOTA","STARLET 1.3I AUT. E2","19930115","19930115","ROOD",,"hatchback"
"Personenauto","FXFN32","TOYOTA","STARLET 1.3 E2","19921211","19921211","ROOD",,"hatchback"
"Personenauto","FXJT36","TOYOTA","STARLET 1.3 SI U9","19930209","19930209","ROOD",,"hatchback"
"Personenauto","FXJT66","TOYOTA","STARLET 1.3I AUT. E2","19930106","19930106","BEIGE",,"hatchback"
"Personenauto","FXVH59","TOYOTA","STARLET 1.3I AUT. E2","19930114","19930114","WIT",,"hatchback"
"Personenauto","FXVH68","TOYOTA","STARLET 1.3 E2","19930108","19930108","GRIJS",,"hatchback"
"Personenauto","FXVH90","TOYOTA","STARLET 1.3 E2","19930108","19930108","ROOD",,"hatchback"
"Personenauto","FXVJ04","TOYOTA","STARLET 1.3I AUT. E2","19930115","19930115","GRIJS",,"hatchback"
"Personenauto","FZDB12","TOYOTA","STARLET 1.3 E2","19930106","19930106","ZWART",,"hatchback"
"Personenauto","FZFT11","TOYOTA","STARLET 1.3 E2","19930104","19930104","ROOD",,"hatchback"
"Personenauto","FZHB89","TOYOTA","STARLET 1.3I AUT. E2","19930204","19930204","ROOD",,"hatchback"
"Personenauto","FZVF05","TOYOTA","STARLET 1.3 E2","19930111","19930111","GROEN",,"hatchback"
"Personenauto","FZVF13","TOYOTA","STARLET 1.3 E2","19930115","19930115","GRIJS",,"hatchback"
"Personenauto","FZVF74","TOYOTA","STARLET 1.3 E2","19930113","19930113","ROOD",,"hatchback"
"Personenauto","FZVF75","TOYOTA","STARLET 1.3I AUT. E2","19930111","19930111","GROEN",,"hatchback"
"Personenauto","G055BZ","TOYOTA","STARLET","19881109","20190826","GROEN",,"hatchback"
"Personenauto","G620JK","TOYOTA","STARLET","19970529","20191115","GROEN",,"hatchback"
"Personenauto","G635LX","TOYOTA","STARLET 1.3I AUT. E2","19951130","20191024","GRIJS",,"hatchback"
"Personenauto","G719RD","TOYOTA","TOYOTA STARLET GLANZA","19960630","20191115","GRIJS",,"hatchback"
"Personenauto","G766DD","TOYOTA","STARLET","19870312","20191014","GRIJS",,"hatchback"
"Personenauto","G890DD","TOYOTA","STARLET","19840430","20190827","BLAUW",,"hatchback"
"Personenauto","G944VG","TOYOTA","TOYOTA STARLET","19970213","20200215","ROOD",,"hatchback"
"Personenauto","G989GF","TOYOTA","TOYOTA STARLET","19981027","20190916","BLAUW",,"hatchback"
"Personenauto","GBDB26","TOYOTA","STARLET 1.3 E2","19930113","19930113","BEIGE",,"hatchback"
"Personenauto","GBHV41","TOYOTA","STARLET 1.3 E2","19930115","19930115","ROOD",,"hatchback"
"Personenauto","GBHV42","TOYOTA","STARLET 1.3I AUT. E2","19930115","19930115","BEIGE",,"hatchback"
"Personenauto","GBJZ22","TOYOTA","STARLET 1.3 E2","19930201","19930201","WIT",,"hatchback"
"Personenauto","GBPF74","TOYOTA","STARLET 1.3 E2","19930121","19930121","GROEN",,"hatchback"
"Personenauto","GD37KV","TOYOTA","STARLET DE LUXE","19800619","19800619","ROOD",,"Niet geregistreerd"
"Personenauto","GDDP26","TOYOTA","STARLET 1.3 E2","19930205","19930205","ROOD",,"hatchback"
"Personenauto","GDHN70","TOYOTA","STARLET 1.3 SI E2","19930210","19930210","ZWART",,"hatchback"
"Personenauto","GDJV16","TOYOTA","STARLET 1.3 E2","19930204","19930204","GRIJS",,"hatchback"
"Personenauto","GDJV56","TOYOTA","STARLET 1.3 E2","19930205","19930205","GROEN",,"hatchback"
"Personenauto","GDLT76","TOYOTA","STARLET 1.3 E2","19930209","19930209","ROOD",,"hatchback"
"Personenauto","GDNR19","TOYOTA","STARLET 1.3 E2","19930222","19930222","GROEN",,"hatchback"
"Personenauto","GDNR24","TOYOTA","STARLET 1.3I AUT. E2","19930217","19930217","ROOD",,"hatchback"
"Personenauto","GDNS03","TOYOTA","STARLET 1.3 E2","19930209","19930209","WIT",,"hatchback"
"Personenauto","GDNS12","TOYOTA","STARLET 1.3 E2","19930212","19930212","GRIJS",,"hatchback"
"Personenauto","GDNS20","TOYOTA","STARLET 1.3 E2","19930218","19930218","ROOD",,"hatchback"
"Personenauto","GDNS22","TOYOTA","STARLET 1.3 E2","19930212","19930212","ZWART",,"hatchback"
"Personenauto","GDNS36","TOYOTA","STARLET 1.3I AUT. E2","19930217","19930217","ROOD",,"hatchback"
"Personenauto","GDPN18","TOYOTA","STARLET 1.3I AUT. E2","19930212","19930212","ROOD",,"hatchback"
"Personenauto","GDPN20","TOYOTA","STARLET 1.3I AUT. E2","19930219","19930219","GROEN",,"hatchback"
"Personenauto","GDPN22","TOYOTA","STARLET 1.3I AUT. E2","19930210","19930210","BLAUW",,"hatchback"
"Personenauto","GDPN23","TOYOTA","STARLET 1.3 5-DRS. E2","19930217","19930217","GRIJS",,"hatchback"
"Personenauto","GDPN61","TOYOTA","STARLET 1.3 E2","19930212","19930212","GROEN",,"hatchback"
"Personenauto","GDPN64","TOYOTA","STARLET 1.3 E2","19930219","19930219","GROEN",,"hatchback"
"Personenauto","GDPN78","TOYOTA","STARLET 1.3 E2","19930216","19930216","GROEN",,"hatchback"
"Personenauto","GDPN93","TOYOTA","STARLET 1.3I AUT. E2","19930211","19930211","BEIGE",,"hatchback"
"Personenauto","GDRL60","TOYOTA","STARLET 1.3 E2","19930303","19930303","GRIJS",,"hatchback"
"Personenauto","GDRN02","TOYOTA","STARLET 1.3 E2","19930211","19930211","ZWART",,"hatchback"
"Personenauto","GDRN10","TOYOTA","STARLET 1.3 E2","19930226","19930226","ROOD",,"hatchback"
"Personenauto","GDRN21","TOYOTA","STARLET 1.3I AUT. E2","19930219","19930219","ROOD",,"hatchback"
"Personenauto","GDRN29","TOYOTA","STARLET 1.3I AUT. E2","19930218","19930218","GROEN",,"hatchback"
"Personenauto","GDRN32","TOYOTA","STARLET 1.3I AUT. E2","19930217","19930217","BLAUW",,"hatchback"
"Personenauto","GDRN33","TOYOTA","STARLET 1.3 5-DRS. E2","19930217","19930217","ROOD",,"hatchback"
"Personenauto","GDRN67","TOYOTA","STARLET 1.3 E2","19930212","19930212","ROOD",,"hatchback"
"Personenauto","GDRN80","TOYOTA","STARLET 1.3 E2","19930211","19930211","GROEN",,"hatchback"
"Personenauto","GDRN82","TOYOTA","STARLET 1.3 E2","19930301","19930301","GROEN",,"hatchback"
"Personenauto","GDRN90","TOYOTA","STARLET 1.3 E2","19930212","19930212","ROOD",,"hatchback"
"Personenauto","GDRN98","TOYOTA","STARLET 1.3 E2","19930301","19930301","ROOD",,"hatchback"
"Personenauto","GDRN99","TOYOTA","STARLET 1.3 E2","19930217","19930217","BEIGE",,"hatchback"
"Personenauto","GDRP15","TOYOTA","STARLET 1.3I AUT. E2","19930216","19930216","GROEN",,"hatchback"
"Personenauto","GDSV91","TOYOTA","STARLET 1.3 E2","19930215","19930215","GROEN",,"hatchback"
"Personenauto","GDSV98","TOYOTA","STARLET 1.3 E2","19930301","19930301","GROEN",,"hatchback"
"Personenauto","GDSV99","TOYOTA","STARLET 1.3 E2","19930212","19930212","GRIJS",,"hatchback"
"Personenauto","GDSX63","TOYOTA","STARLET 1.3 E2","19930215","19930215","BLAUW",,"hatchback"
"Personenauto","GDSX70","TOYOTA","STARLET 1.3 E2","19930219","19930219","GROEN",,"hatchback"
"Personenauto","GDSX74","TOYOTA","STARLET 1.3 E2","19930218","19930218","GROEN",,"hatchback"
"Personenauto","GDTZ65","TOYOTA","STARLET 1.3I AUT. E2","19930401","19930401","ROOD",,"hatchback"
"Personenauto","GDVB24","TOYOTA","STARLET 1.3 E2","19930216","19930216","GRIJS",,"hatchback"
"Personenauto","GDVB70","TOYOTA","STARLET 1.3 5-DRS. E2","19930224","19930224","GROEN",,"hatchback"
"Personenauto","GDVV72","TOYOTA","STARLET 1.3I AUT. E2","19930312","19930312","WIT",,"hatchback"
"Personenauto","GDVV77","TOYOTA","STARLET 1.3I AUT. E2","19930317","19930317","ROOD",,"hatchback"
"Personenauto","GDVX11","TOYOTA","STARLET 1.3 E2","19930217","19930217","GROEN",,"hatchback"
"Personenauto","GDVX40","TOYOTA","STARLET 1.3 E2","19930225","19930225","ROOD",,"hatchback"
"Personenauto","GDVX55","TOYOTA","STARLET 1.3 E2","19930222","19930222","ROOD",,"hatchback"
"Personenauto","GDVX61","TOYOTA","STARLET 1.3 E2","19930217","19930217","GROEN",,"hatchback"
"Personenauto","GDVX70","TOYOTA","STARLET 1.3I AUT. E2","19930218","19930218","ROOD",,"hatchback"
"Personenauto","GDZB30","TOYOTA","STARLET 1.3 E2","19930222","19930222","ROOD",,"hatchback"
"Personenauto","GF492V","TOYOTA","STARLET","19870228","20150501","WIT",,"hatchback"
"Personenauto","GFDL69","TOYOTA","STARLET 1.3 E2","19930219","19930219","ROOD",,"hatchback"
