"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3077ZB","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20251201","20201117",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19770923","19770923","Geen verstrekking in Open Data",,"Ja",,"545",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-12-01T00:00:00.000","2020-11-17T00:00:00.000","1977-09-23T00:00:00.000","1977-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31DB31","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40",,"20210921",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19780411","19780411","Geen verstrekking in Open Data",,"Nee",,"545",,,,,"0","4","0","387",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-09-21T00:00:00.000","1978-04-11T00:00:00.000","1978-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31EB56","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20250616","20211201",,"open wagen",,"N.v.t.","N.v.t.","4",,"1700","2265","1800",,,"19790102","19790102","Geen verstrekking in Open Data",,"Ja",,"565",,,,,,"4",,,,,"164","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,,"0.03","228","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-16T00:00:00.000","2021-12-01T00:00:00.000","1979-01-02T00:00:00.000","1979-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31FB18","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20260426","19850515",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19780807","19780807","Geen verstrekking in Open Data",,"Ja",,"545",,,,,"0","4","0","390",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-26T00:00:00.000","1985-05-15T00:00:00.000","1978-08-07T00:00:00.000","1978-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33FB55","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20260402","20200803",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19790319","19790319","Geen verstrekking in Open Data",,"Ja",,"545",,,,,"0","4","0","378",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-02T00:00:00.000","2020-08-03T00:00:00.000","1979-03-19T00:00:00.000","1979-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34AB24","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20110402","20170531",,"stationwagen",,"N.v.t.","N.v.t.","4",,"1740","2265","1840",,,"19780209","19780209","Geen verstrekking in Open Data",,"Nee",,"525",,,,,,"4",,"396",,,"167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,,"0.03","228","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja","2011-04-02T00:00:00.000","2017-05-31T00:00:00.000","1978-02-09T00:00:00.000","1978-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3548ZB","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20250808","20200530",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19771003","19771003","Geen verstrekking in Open Data",,"Ja",,"545",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-08T00:00:00.000","2020-05-30T00:00:00.000","1977-10-03T00:00:00.000","1977-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3667XB","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","19980716","19950415",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19770729","19770729","Geen verstrekking in Open Data",,"Nee",,"545",,,,,"0","4","0","391",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-07-16T00:00:00.000","1995-04-15T00:00:00.000","1977-07-29T00:00:00.000","1977-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3680VB","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20250109","19970827",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19770819","19770819","Geen verstrekking in Open Data",,"Ja",,"545",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-01-09T00:00:00.000","1997-08-27T00:00:00.000","1977-08-19T00:00:00.000","1977-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36DB94","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20240704","20010523",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19780428","19780428","Geen verstrekking in Open Data",,"Ja",,"545",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-04T00:00:00.000","2001-05-23T00:00:00.000","1978-04-28T00:00:00.000","1978-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38DB31","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20220630","20200629",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19780719","19780719","Geen verstrekking in Open Data",,"Nee",,"545",,,,,"0","4","0","398",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-06-30T00:00:00.000","2020-06-29T00:00:00.000","1978-07-19T00:00:00.000","1978-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38EB33","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20110220","20090210",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19780727","19780727","Geen verstrekking in Open Data",,"Nee",,"545",,,"3500",,"0","4","0","387",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2011-02-20T00:00:00.000","2009-02-10T00:00:00.000","1978-07-27T00:00:00.000","1978-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38EB59","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20120225","20121030",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19780826","19780826","Geen verstrekking in Open Data",,"Nee",,"545",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2012-02-25T00:00:00.000","2012-10-30T00:00:00.000","1978-08-26T00:00:00.000","1978-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38FB17","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19780816","19780816","Geen verstrekking in Open Data",,"Nee",,"545",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1978-08-16T00:00:00.000","1978-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38TB83","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40",,"20100904",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19801031","19801031","Geen verstrekking in Open Data",,"Nee",,"545",,,,,"0","4","0","379",,"0","167","N1",,,"tegen r. balk 010 cm a. 2e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-09-04T00:00:00.000","1980-10-31T00:00:00.000","1980-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40EB02","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20250225","20160604",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19780731","19780731","Geen verstrekking in Open Data",,"Ja",,"545",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-02-25T00:00:00.000","2016-06-04T00:00:00.000","1978-07-31T00:00:00.000","1978-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40NB13","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40",,"20000329",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19771018","19771018","Geen verstrekking in Open Data",,"Nee",,"545",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2000-03-29T00:00:00.000","1977-10-18T00:00:00.000","1977-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41DB82","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20241017","19921208",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19780426","19780426","Geen verstrekking in Open Data",,"Ja",,"545",,,,,"0","4","0","390",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-17T00:00:00.000","1992-12-08T00:00:00.000","1978-04-26T00:00:00.000","1978-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41GB73","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20240801","19931229",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1790","2265","1890",,,"19790313","19790313","Geen verstrekking in Open Data",,"Ja",,"475",,"2000","2000",,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-01T00:00:00.000","1993-12-29T00:00:00.000","1979-03-13T00:00:00.000","1979-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44RZN7","Personenauto","TOYOTA","LAND CRUISER BJ 40","20250717","20190625",,"stationwagen","7","BLAUW","WIT","4","2977","1665","2540","1765",,,"19800428","20110823","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras","2540",,,,,,,"0.03","228","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-17T00:00:00.000","2019-06-25T00:00:00.000","1980-04-28T00:00:00.000","2011-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45DB22","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20240728","20211203",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19780620","19780620","Geen verstrekking in Open Data",,"Ja",,"545",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-28T00:00:00.000","2021-12-03T00:00:00.000","1978-06-20T00:00:00.000","1978-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4763XB","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20240609","20150214",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19770826","19770826","Geen verstrekking in Open Data",,"Ja",,"545",,,,,"0","4","0","385",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-09T00:00:00.000","2015-02-14T00:00:00.000","1977-08-26T00:00:00.000","1977-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48JB63","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40",,"19940922",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19790412","19790412","Geen verstrekking in Open Data",,"Nee",,"545",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-09-22T00:00:00.000","1979-04-12T00:00:00.000","1979-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5039ZB","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20141028","19831101",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19771104","19771104","Geen verstrekking in Open Data",,"Nee",,"545",,,,,"0","4","0","388",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-10-28T00:00:00.000","1983-11-01T00:00:00.000","1977-11-04T00:00:00.000","1977-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51AB21","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20260424","20100714",,"stationwagen",,"N.v.t.","N.v.t.","4",,"1730","2265","1830",,,"19780406","19780406","Geen verstrekking in Open Data",,"Ja",,"535",,,,,,"4",,"386",,,"167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,,"0.03","228","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-04-24T00:00:00.000","2010-07-14T00:00:00.000","1978-04-06T00:00:00.000","1978-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51DB15","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20260426","20201201",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19780519","19780519","Geen verstrekking in Open Data",,"Ja",,"545",,,,,"0","4","0","389",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-26T00:00:00.000","2020-12-01T00:00:00.000","1978-05-19T00:00:00.000","1978-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51YB16","Personenauto","TOYOTA","LAND CRUISER BJ 40","20260315","20080626",,"sedan",,"ROOD","Niet geregistreerd","4",,"1716","2265","1816",,"2000","19750218","19750218","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,,"0.00","228","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-03-15T00:00:00.000","2008-06-26T00:00:00.000","1975-02-18T00:00:00.000","1975-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53AB06","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40",,"20011227",,"stationwagen",,"N.v.t.","N.v.t.","4",,"1740","2265","1840",,,"19780421","19780421","Geen verstrekking in Open Data",,"Nee",,"525",,,,,,"4",,"390",,,"167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,,"0.03","228","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-12-27T00:00:00.000","1978-04-21T00:00:00.000","1978-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56AB47","Bedrijfsauto","TOYOTA","LAND CRUISER BJ 40","20051115","20200525",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1720","2265","1820",,,"19780303","19780303","Geen verstrekking in Open Data",,"Nee",,"545",,,,,"0","4","0","387",,"0","167","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-11-15T00:00:00.000","2020-05-25T00:00:00.000","1978-03-03T00:00:00.000","1978-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
