"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3VHG66","Bedrijfsauto","CHEVROLET","CHEYENNE",,"20211030",,"open wagen","3","N.v.t.","N.v.t.","8","7700","2584","3500","2684",,,"19730228","20100416","Geen verstrekking in Open Data",,"Ja",,"916",,,,,,"4",,,,,"202","N1",,,"r. balk","3500",,"G2 gasinstallatie",,,,,"0.07","332","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2021-10-30T00:00:00.000","1973-02-28T00:00:00.000","2010-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VHZ60","Bedrijfsauto","CHEVROLET","CHEYENNE","20240708","20230623",,"open wagen","2","N.v.t.","N.v.t.","8","5700","2120","2812","2220",,,"19770228","20100618","Geen verstrekking in Open Data",,"Ja",,"692",,,,,,"4",,,,,"200","N1",,,"r. balk v. vooras","2812",,,,,,,"0.10","333","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-08T00:00:00.000","2023-06-23T00:00:00.000","1977-02-28T00:00:00.000","2010-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40YD55","Bedrijfsauto","CHEVROLET","CHEYENNE 10","20251113","20240106",,"open laadvloer","3","N.v.t.","N.v.t.","8","5735","1830","2727","1930",,,"19770228","20171126","Geen verstrekking in Open Data",,"Ja",,"897",,,,,,"4",,,,,"203","N1",,,"r. balk","2727",,,,,,,"0.06","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-13T00:00:00.000","2024-01-06T00:00:00.000","1977-02-28T00:00:00.000","2017-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41YD24","Bedrijfsauto","CHEVROLET","CHEYENNE 10","20231204","20171216",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2042","2815","2142",,,"19770630","20171216","Geen verstrekking in Open Data",,"Ja",,"773",,,"1816",,,"4",,,,,"202","N1",,,"r. balk a. vooras","2815",,,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-12-04T00:00:00.000","2017-12-16T00:00:00.000","1977-06-30T00:00:00.000","2017-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BFLG","Bedrijfsauto","CHEVROLET","1500 CHEYENNE","20230729","20231224",,"open wagen",,"N.v.t.","N.v.t.","8",,"2356","2870","2456","750",,"19890701","20030424","Geen verstrekking in Open Data",,"Nee",,"514",,"2268","2268",,,"4",,,,,"190","N1",,,"tegen r. balk 095 cm a. vooras","2870",,"G2 gasinstallatie",,,,,"0.05","396","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-07-29T00:00:00.000","2023-12-24T00:00:00.000","1989-07-01T00:00:00.000","2003-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YD30","Bedrijfsauto","CHEVROLET","C20 CHEYENNE SUPER",,"20180108",,"pick-up truck","3","N.v.t.","N.v.t.","8","7400","2318","2903","2418",,,"19730228","20180108","Geen verstrekking in Open Data",,"Ja",,"585",,,,,,"4",,,,,"205","N1",,,"r. balk a. vooras","2903",,,,,,,"0.07","335","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2018-01-08T00:00:00.000","1973-02-28T00:00:00.000","2018-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BJKP","Bedrijfsauto","CHEVROLET","CHEYENNE","20250607","20140331",,"open wagen",,"N.v.t.","N.v.t.","8",,"1846","2810","1946",,,"19790701","20030626","Geen verstrekking in Open Data",,"Ja",,"964",,,,,,"4",,,,,"207","N1",,,"r. tegen balk 095 cm a. vooras","2810",,"G2 gasinstallatie",,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2014-03-31T00:00:00.000","1979-07-01T00:00:00.000","2003-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VBX40","Bedrijfsauto","CHEVROLET","CHEYENNE","20251130","20231120",,"open wagen","3","N.v.t.","N.v.t.","8","5700","1863","2452","1963",,,"19780228","20090519","Geen verstrekking in Open Data",,"Nee",,"589",,,,,,"4",,,,,"204","N1",,,"r. balk a. vooras","2452",,"G2 gasinstallatie",,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-11-30T00:00:00.000","2023-11-20T00:00:00.000","1978-02-28T00:00:00.000","2009-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VFL35","Bedrijfsauto","CHEVROLET","CHEYENNE 20","20220615","20220924",,"open wagen",,"N.v.t.","N.v.t.","8","7400","2564","2902","2664",,,"19741015","20091216","Geen verstrekking in Open Data",,"Ja",,"338",,,,,,"4",,,,,"206","N1",,,"r. balk v. vooras","2902",,"G2 gasinstallatie",,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2022-06-15T00:00:00.000","2022-09-24T00:00:00.000","1974-10-15T00:00:00.000","2009-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VHL66","Bedrijfsauto","CHEVROLET","CHEYENNE 20","20240719","20100805",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2270","3500","2370","750",,"19740630","20100805","Geen verstrekking in Open Data",,"Ja",,"1230",,,,,,"4",,,,,"205","N2",,,"onder balk a. vooras","3723",,,,,,,"0.05","335","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-19T00:00:00.000","2010-08-05T00:00:00.000","1974-06-30T00:00:00.000","2010-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51YD10","Bedrijfsauto","CHEVROLET","CHEYENNE 20","20241007","20220611",,"pick-up truck","3","N.v.t.","N.v.t.","8","5740","2160","3500","2260",,,"19760630","20180911","Geen verstrekking in Open Data",,"Ja",,"1340",,,,,,"4",,,,,"202","N1",,,"r. balk by vooras","3500",,,,,,,"0.06","335","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-07T00:00:00.000","2022-06-11T00:00:00.000","1976-06-30T00:00:00.000","2018-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52YD92","Bedrijfsauto","CHEVROLET","CHEYENNE 20",,"20200221",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2614","3500","2714","750",,"19740228","20181105","Geen verstrekking in Open Data",,"Ja",,"886",,"3500","3500",,,"4",,,,,"201","N1",,,"r. balk a. vooras","3500",,,,,,,"0.06","337","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2020-02-21T00:00:00.000","1974-02-28T00:00:00.000","2018-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56YD43","Bedrijfsauto","CHEVROLET","CHEYENNE C30","20250226","20190227",,"pick-up truck","3","N.v.t.","N.v.t.","8","7440","2400","3500","2500","750",,"19770228","20190227","Geen verstrekking in Open Data",,"Ja",,"1100",,,"1800",,,"4",,,,,"200","N1",,,"r. balk v. vooras","3500",,,,,,,"0.09","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2019-02-27T00:00:00.000","1977-02-28T00:00:00.000","2019-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YD66","Bedrijfsauto","CHEVROLET","CHEYENNE 20","20260130","20240316",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2110","3195","2210",,,"19770228","20190404","Geen verstrekking in Open Data",,"Ja",,"1085",,,,,,"4",,,,,"203","N1",,,"r. balk a. vooras","3195",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-01-30T00:00:00.000","2024-03-16T00:00:00.000","1977-02-28T00:00:00.000","2019-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YD54","Personenauto","CHEVROLET","CHEYENNE SUPER 20",,"20190815","1","MPV","6","BLAUW","WIT","8","7400","2420","3220","2520","750","1954","19730228","20190815","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 110 cm a. vooras","3220",,,,,,,"0.08","328","Nee","Nee",,"Nee","5174",,,"2021","Geen oordeel","05","Ja",,"2019-08-15T00:00:00.000","1973-02-28T00:00:00.000","2019-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59YD28","Bedrijfsauto","CHEVROLET","CHEYENNE","20250609","20210821",,"pick-up truck","3","N.v.t.","N.v.t.","8","7500","2610","3500","2710",,,"19750228","20190522","Geen verstrekking in Open Data",,"Ja",,"890",,,,,,"4",,,,,"248","N2",,,"r. balk v. vooras","4536",,,,,,,"0.07","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2021-08-21T00:00:00.000","1975-02-28T00:00:00.000","2019-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61YD11","Bedrijfsauto","CHEVROLET","CHEYENNE 20","20250625","20240308",,"pick-up truck","3","N.v.t.","N.v.t.","8","7439","2220","3500","2320",,,"19760228","20190701","Geen verstrekking in Open Data",,"Ja",,"1280",,,,,,"4",,,,,"205","N2",,,"r. balk 100 cm a. vooras","3722",,,,,,,"0.07","335","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-25T00:00:00.000","2024-03-08T00:00:00.000","1976-02-28T00:00:00.000","2019-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63YB86","Personenauto","CHEVROLET","CHEYENNE",,,,"stationwagen",,"GEEL","WIT","8","6200","2400","2727","2500","750",,"19740228","20091006","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","2727",,,,,,,"0.04","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1974-02-28T00:00:00.000","2009-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YD45","Bedrijfsauto","CHEVROLET","CHEYENNE 20","20260208","20230715",,"pick-up truck","3","N.v.t.","N.v.t.","8","7400","1844","3500","1944",,,"19760228","20191101","Geen verstrekking in Open Data",,"Ja",,"1656",,,,,,"4",,,,,"198","N1",,,"r. balk v. vooras","3500",,,,,,,"0.09","334","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-08T00:00:00.000","2023-07-15T00:00:00.000","1976-02-28T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YD73","Bedrijfsauto","CHEVROLET","C10 CHEYENNE","20251122","20191123",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1780","2744","1880",,,"19760327","20191123","Geen verstrekking in Open Data",,"Ja",,"964",,,,,,"4",,,,,"205","N1",,,"r. balk v. vooras","2744",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-22T00:00:00.000","2019-11-23T00:00:00.000","1976-03-27T00:00:00.000","2019-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66YD22","Bedrijfsauto","CHEVROLET","C20 CHEYENNE","20251206","20200212",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2195","3500","2295","750",,"19760228","20200212","Geen verstrekking in Open Data",,"Ja",,"1305",,"2000","2000",,,"4",,,,,"204","N1",,,"r. balk a. vooras","3500",,,,,,,"0.06","336","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2025-12-06T00:00:00.000","2020-02-12T00:00:00.000","1976-02-28T00:00:00.000","2020-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68YD15","Bedrijfsauto","CHEVROLET","CHEYENNE SUPER C10","20220219","20200305",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2000","2710","2100",,,"19740828","20200305","Geen verstrekking in Open Data",,"Nee",,"710",,,,,"2","4",,,,,"202","N1",,,"r. balk a. vooras","2710",,,,,,,"0.06","333","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-02-19T00:00:00.000","2020-03-05T00:00:00.000","1974-08-28T00:00:00.000","2020-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VPVH","Bedrijfsauto","CHEVROLET","CHEYENNE 10","20241025","20210123",,"open laadvloer","3","N.v.t.","N.v.t.","8","5000","1910","2747","2010","750",,"19770915","20000517","Geen verstrekking in Open Data",,"Ja",,"837",,"1500","1500",,,"4",,,,,"202","N1",,,"op l. balk onder motorkap","2747",,,,,,,"0.07","298","Nee","Nee",,"Nee","4247",,,"2022","Geen oordeel","07","Ja","2024-10-25T00:00:00.000","2021-01-23T00:00:00.000","1977-09-15T00:00:00.000","2000-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71YD18","Bedrijfsauto","CHEVROLET","CHEYENNE","20240714","20200714",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2220","2812","2320",,,"19770228","20200714","Geen verstrekking in Open Data",,"Ja",,"592",,,,,,"4",,,,,"205","N1",,,"r. balk by vooras","2812",,,,,,,"0.06","299","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2020-07-14T00:00:00.000","1977-02-28T00:00:00.000","2020-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71YD34","Bedrijfsauto","CHEVROLET","CHEYENNE 10","20240717","20211020",,"pick-up truck","3","N.v.t.","N.v.t.","8","7441","2070","2452","2170",,,"19750228","20200717","Geen verstrekking in Open Data",,"Ja",,"382",,,,,,"4",,,,,"202","N1",,,"r. balk onder voorzitting","2452",,,,,,,"0.08","335","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2021-10-20T00:00:00.000","1975-02-28T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71YD93","Personenauto","CHEVROLET","SUBURBAN C-20 SUPER CHEYENNE",,"20200730",,"MPV","9","GROEN","WIT","8","5657","2580","3020","2680","750","2000","19730101","20200730","Geen verstrekking in Open Data",,"Ja","160",,,,,,"4","4",,,,,,"M1",,,"r. tegen balk v. vooras","3020",,,,,,,"0.04","330","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2020-07-30T00:00:00.000","1973-01-01T00:00:00.000","2020-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73YD31","Bedrijfsauto","CHEVROLET","CHEYENNE10","20250119","20230812",,"pick-up truck","2","N.v.t.","N.v.t.","8","7440","2406","2812","2506",,,"19750228","20200904","Geen verstrekking in Open Data",,"Ja",,"406",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 090 cm a. vooras","2812",,,,,,,"0.06","330","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-01-19T00:00:00.000","2023-08-12T00:00:00.000","1975-02-28T00:00:00.000","2020-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74YB55","Personenauto","CHEVROLET","SUBURBAN CHEYENNE SUPER 20",,"20150124",,"stationwagen","6","GRIJS","Niet geregistreerd","8","7400","2654","3500","2754","750","2500","19730228","20110414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3500",,"G2 gasinstallatie",,,,,"0.08","330","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja",,"2015-01-24T00:00:00.000","1973-02-28T00:00:00.000","2011-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75YB04","Personenauto","CHEVROLET","CHEYENNE SUPER C20","20241125","20110225",,"stationwagen","6","GEEL","Niet geregistreerd","8","7439","2884",,"2984","750",,"19740630","20110210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3500",,"G2 gasinstallatie",,,,,"0.07","420","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2011-02-25T00:00:00.000","1974-06-30T00:00:00.000","2011-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76DRBV","Personenauto","CHEVROLET","CHEYENNE SUPER 20",,"20000405",,"stationwagen",,"GEEL","Niet geregistreerd","8",,"2480","2580","2580",,,"19730228","20000212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 100 cm a. vooras","2580",,,,,,,"0.00","334","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja",,"2000-04-05T00:00:00.000","1973-02-28T00:00:00.000","2000-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
