"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GZBZ95","PORSCHE","911 TARGA","19750701","19931005","WIT",,"Niet geregistreerd"
"Personenauto","GZZR60","PORSCHE","911 T","19730228","19931012","ROOD",,"Niet geregistreerd"
"Personenauto","HBFX12","PORSCHE","911 T TARGA","19730329","19931005","PAARS",,"Niet geregistreerd"
"Personenauto","HD61KS","PORSCHE","911 T","19720630","19810724","ROOD",,"Niet geregistreerd"
"Personenauto","HFFD61","PORSCHE","911 TARGA","19750527","19931117","BLAUW",,"Niet geregistreerd"
"Personenauto","HGGS51","PORSCHE","911 TARGA","19751126","19931213","ROOD",,"Niet geregistreerd"
"Personenauto","HH72JY","PORSCHE","911 TURBO","19820212","19820212","GRIJS",,"Niet geregistreerd"
"Personenauto","HRXB09","PORSCHE","911 T TARGA","19730228","19940324","BLAUW",,"Niet geregistreerd"
"Personenauto","HX46DS","PORSCHE","911 TURBO","19820611","19820611","BLAUW",,"Niet geregistreerd"
"Personenauto","JB20PT","PORSCHE","911 TARGA","19750630","19820908","ROOD",,"Niet geregistreerd"
"Personenauto","JGGL09","PORSCHE","911 TARGA","19860313","19940721","BLAUW",,"Niet geregistreerd"
"Personenauto","JJRG47","PORSCHE","911 T TARGA","19730630","19940902","ZWART",,"Niet geregistreerd"
"Personenauto","JL19LX","PORSCHE","911 TURBO","19830225","19830225","BLAUW",,"Niet geregistreerd"
"Personenauto","JRRN63","PORSCHE","911 T","19730411","19941109","ROOD",,"Niet geregistreerd"
"Personenauto","JSGB63","PORSCHE","911 TURBO COUPE","19860725","19941129","ROOD",,"Niet geregistreerd"
"Personenauto","JY41JS","PORSCHE","911 TARGA","19760323","19760323","WIT",,"Niet geregistreerd"
"Personenauto","KD80FR","PORSCHE","911 TARGA","19740513","19740513","GEEL",,"Niet geregistreerd"
"Personenauto","KN88JL","PORSCHE","911 TURBO","19840105","19840105","ROOD",,"Niet geregistreerd"
"Personenauto","KY43RX","PORSCHE","911 TARGA 2.4","19680630","19840416","ROOD",,"Niet geregistreerd"
"Personenauto","LBRL64","PORSCHE","911 T TARGA","19730228","19950214","ORANJE",,"Niet geregistreerd"
"Personenauto","LDDD50","PORSCHE","911 TURBO COUPE","19870228","19950302","GEEL",,"Niet geregistreerd"
"Personenauto","LFFD41","PORSCHE","911 T","19730228","19950308","GRIJS",,"Niet geregistreerd"
"Personenauto","LH62TJ","PORSCHE","911 T TARGA","19730727","19730727","GROEN",,"Niet geregistreerd"
"Personenauto","LLNH29","PORSCHE","911 TARGA US","19730630","19950510","ZWART",,"Niet geregistreerd"
"Personenauto","LN10GG","PORSCHE","911 T","19730630","19850610","GROEN",,"Niet geregistreerd"
"Personenauto","LP23TG","PORSCHE","911 TARGA","19750630","19850502","ROOD",,"Niet geregistreerd"
"Personenauto","LTNT19","PORSCHE","911 TARGA","19760108","19950726","BLAUW",,"Niet geregistreerd"
"Personenauto","LZ31BZ","PORSCHE","911 TARGA","19740630","19850313","WIT",,"Niet geregistreerd"
"Personenauto","LZBV63","PORSCHE","911 T","19730228","19951107","GEEL",,"Niet geregistreerd"
"Personenauto","ND10FR","PORSCHE","911 T","19730228","19730228","BEIGE",,"Niet geregistreerd"
"Personenauto","NFLF27","PORSCHE","911 TURBO","19830221","19960118","ZWART",,"Niet geregistreerd"
"Personenauto","NFXZ74","PORSCHE","911 TURBO","19780630","19960201","ROOD",,"Niet geregistreerd"
"Personenauto","NJ72LH","PORSCHE","911 T","19720630","19850614","BLAUW",,"Niet geregistreerd"
"Personenauto","NJVR73","PORSCHE","911 TARGA US","19760630","20090529","GROEN",,"Niet geregistreerd"
"Personenauto","NRGR05","PORSCHE","911 TURBO","19830228","19960928","ZWART",,"Niet geregistreerd"
"Personenauto","NS52LJ","PORSCHE","911 TURBO","19781021","19781021","BLAUW",,"Niet geregistreerd"
"Personenauto","NVGN47","PORSCHE","911 TURBO","19820112","19960425","GRIJS",,"Niet geregistreerd"
"Personenauto","NVND08","PORSCHE","911 T","19730630","19960410","ZWART",,"Niet geregistreerd"
"Personenauto","NVPN46","PORSCHE","911 TARGA US","19740228","19960417","GROEN",,"Niet geregistreerd"
"Personenauto","PDPS83","PORSCHE","911 TURBO","19790102","19970120","ROOD",,"Niet geregistreerd"
"Personenauto","PFNJ17","PORSCHE","911 TARGA","19740410","19960619","BLAUW",,"Niet geregistreerd"
"Personenauto","PK87GX","PORSCHE","911 T TARGA","19730630","19860620","ROOD",,"Niet geregistreerd"
"Personenauto","PM1682","PORSCHE","911 T TANGA","19710630","19870314","ROOD",,"Niet geregistreerd"
"Personenauto","PNVN57","PORSCHE","911 TURBO","19870708","19960906","BEIGE",,"Niet geregistreerd"
"Personenauto","PP54JZ","PORSCHE","911 TC","19710630","19860613","WIT",,"Niet geregistreerd"
"Personenauto","PS72KT","PORSCHE","911 T","19680630","19860624","ROOD",,"Niet geregistreerd"
"Personenauto","PTHB98","PORSCHE","911 T","19730608","19961115","BRUIN",,"Niet geregistreerd"
"Personenauto","PV21GJ","PORSCHE","911 T","19710630","19860716","GROEN",,"Niet geregistreerd"
"Personenauto","PV43DT","PORSCHE","911 T","19710630","19860721","GROEN",,"Niet geregistreerd"
"Personenauto","PVGT60","PORSCHE","911 TARGA","19770505","19961120","ZWART",,"Niet geregistreerd"
"Personenauto","PX25BB","PORSCHE","911 T","19720630","19860730","ROOD",,"Niet geregistreerd"
"Personenauto","PX73KY","PORSCHE","911 TARGA","19770630","19860917","ZWART",,"Niet geregistreerd"
"Personenauto","RD19NJ","PORSCHE","911 T TARGA","19730630","19870617","GROEN",,"Niet geregistreerd"
"Personenauto","RZPH22","PORSCHE","911 T TARGA","19730228","19970804","WIT",,"Niet geregistreerd"
"Personenauto","SB34LN","PORSCHE","911 TURBO","19820630","19830603","ROOD",,"Niet geregistreerd"
"Personenauto","SBNH56","PORSCHE","911 TARGA","19750502","19970825","PAARS",,"Niet geregistreerd"
"Personenauto","SH99GB","PORSCHE","911 TURBO","19830630","19870820","ZWART",,"Niet geregistreerd"
"Personenauto","SPGB76","PORSCHE","911 T","19730228","19981228","BLAUW",,"Niet geregistreerd"
"Personenauto","SV74LZ","PORSCHE","911 T TARGA","19700630","19871230","BLAUW",,"Niet geregistreerd"
"Personenauto","SXND16","PORSCHE","911 T","19700513","19980107","GEEL",,"Niet geregistreerd"
"Personenauto","SY09SR","PORSCHE","911 TARGA","19730630","19880505","ROOD",,"Niet geregistreerd"
"Personenauto","TBJG64","PORSCHE","PORSCHE 911 TURBO","19960206","19980309","ROOD",,"Niet geregistreerd"
"Personenauto","TDVV82","PORSCHE","911 TURBO","19820915","19980327","ZWART",,"Niet geregistreerd"
"Personenauto","TS22FB","PORSCHE","911 TURBO","19790630","19881017","ROOD",,"Niet geregistreerd"
"Personenauto","TVBN77","PORSCHE","911 T","19730701","19990426","GEEL",,"Niet geregistreerd"
"Personenauto","TY08GF","PORSCHE","911 TARGA","19760630","19890110","BLAUW",,"Niet geregistreerd"
"Personenauto","XB89SN","PORSCHE","911 TURBO","19840630","19890223","GRIJS",,"Niet geregistreerd"
"Personenauto","XHGX42","PORSCHE","911 T","19730630","19981119","GEEL",,"Niet geregistreerd"
"Personenauto","XVVJ07","PORSCHE","911 TARGA","19750307","19990312","ROOD",,"Niet geregistreerd"
"Personenauto","XX40KJ","PORSCHE","911 TURBO","19820630","19891213","BLAUW",,"Niet geregistreerd"
"Personenauto","YD34GT","PORSCHE","911 TURBO","19830630","19900213","ROOD",,"Niet geregistreerd"
"Personenauto","YS28KS","PORSCHE","911 T","19730630","19900824","BLAUW",,"Niet geregistreerd"
"Personenauto","YY05PG","PORSCHE","911 T","19730630","19910211","PAARS",,"Niet geregistreerd"
"Personenauto","YY44XF","PORSCHE","911 T","19730630","19901227","WIT",,"Niet geregistreerd"
"Personenauto","ZH57SG","PORSCHE","911 TARGA","19760630","19910323","ROOD",,"Niet geregistreerd"
