"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DN01HF","Personenauto","DAIMLER","V8 250 AUTOMATIC",,"19901005",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1480",,"1580",,,"19650630","19790302","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","273","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-10-05T00:00:00.000","1965-06-30T00:00:00.000","1979-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR0425","Personenauto","DAIMLER","V8 250 SALOON",,"20180302",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1460",,"1560",,,"19680812","19970512","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden op slotplaat onder motorkap",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2018-03-02T00:00:00.000","1968-08-12T00:00:00.000","1997-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS45YG","Personenauto","DAIMLER","SALOON 250 V8 AUTOMAAT",,"19790409",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1470",,"1570",,,"19680630","19790409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","272","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1979-04-09T00:00:00.000","1968-06-30T00:00:00.000","1979-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ80TH","Personenauto","DAIMLER","V8-250",,"20170203",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1445",,"1545",,,"19650630","19790613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2017-02-03T00:00:00.000","1965-06-30T00:00:00.000","1979-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ET9769","Personenauto","DAIMLER","SP 250",,"20030410",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1076",,"1176",,,"19610331","19610331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorste dwarsbalk a. radiateur","0",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2003-04-10T00:00:00.000","1961-03-31T00:00:00.000","1961-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FH74DD","Personenauto","DAIMLER","SP 250 DART",,"20160418",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1112",,"1212",,,"19620630","19790913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op steun onder motorkap",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-04-18T00:00:00.000","1962-06-30T00:00:00.000","1979-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG9896","Personenauto","DAIMLER","SP 250",,"19780102",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1076",,"1176",,,"19611130","19611130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorste dwarsbalk a. radiateur","0",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"1978-01-02T00:00:00.000","1961-11-30T00:00:00.000","1961-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN30VF","Personenauto","DAIMLER","V8/250 SALOON",,"19961007",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1472",,"1572",,,"19650630","19810115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.00","273","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"1996-10-07T00:00:00.000","1965-06-30T00:00:00.000","1981-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ08GK","Personenauto","DAIMLER","V8 250 SALOON",,"19820522",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1513",,"1613",,,"19670630","19820309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","273","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"1982-05-22T00:00:00.000","1967-06-30T00:00:00.000","1982-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ17NZ","Personenauto","DAIMLER","250 V8 AUTO",,"20150428",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1520",,"1620",,,"19690630","19831217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-04-28T00:00:00.000","1969-06-30T00:00:00.000","1983-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LV56TF","Personenauto","DAIMLER","250 V8",,"20100731",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1450",,"1550",,,"19660630","19850207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2010-07-31T00:00:00.000","1966-06-30T00:00:00.000","1985-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN25SX","Personenauto","DAIMLER","V8250 SALOON",,"20240307",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1380",,"1480",,,"19640630","19850814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2024-03-07T00:00:00.000","1964-06-30T00:00:00.000","1985-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR92NR","Personenauto","DAIMLER","V8 250 SALOON",,"20170201",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1460",,"1560",,,"19670630","19850923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2017-02-01T00:00:00.000","1967-06-30T00:00:00.000","1985-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6749","Personenauto","DAIMLER","SALOON V8 250",,"20230921",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1524",,"1624",,,"19690630","19831028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2023-09-21T00:00:00.000","1969-06-30T00:00:00.000","1983-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7359","Personenauto","DAIMLER","250 V8",,"20240226",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1536",,"1636",,,"19680630","19810828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","272","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","07","Ja",,"2024-02-26T00:00:00.000","1968-06-30T00:00:00.000","1981-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX74JV","Personenauto","DAIMLER","250 V8 SALOON",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1450",,"1550",,,"19670630","19860804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,,"1967-06-30T00:00:00.000","1986-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
