"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K393FL","Personenauto","SEAT","IBIZA CUPRA","20250116","20220906","2078","hatchback","5","WIT","Niet geregistreerd","4","1390","1198","1685","1298",,,"20111027","20201207","Geen verstrekking in Open Data","29199","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1685",,,,,,,"0.12","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2022-09-06T00:00:00.000","2011-10-27T00:00:00.000","2020-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K536NZ","Personenauto","SEAT","IBIZA CUPRA","20250126","20230908","1348","hatchback","5","WIT","Niet geregistreerd","4","1390","1247","1673","1347",,,"20100423","20210225","Geen verstrekking in Open Data","30381","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","1673","6J",,,,,,"0.10","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2023-09-08T00:00:00.000","2010-04-23T00:00:00.000","2021-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K735GT","Personenauto","SEAT","IBIZA CUPRA","20241017","20240516","5756","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1147","1673","1247",,,"20100310","20210217","Geen verstrekking in Open Data","26083","Nee",,,,,,,"2","4",,,,,,"M1",,,,"1673",,,,,,,"0.11","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2024-05-16T00:00:00.000","2010-03-10T00:00:00.000","2021-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K737FT","Personenauto","SEAT","IBIZA CUPRA","20241204","20220721","962","hatchback","5","WIT","Niet geregistreerd","4","1390","1159","1670","1259",,,"20130508","20201204","Geen verstrekking in Open Data","26222","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1670","IBIZA CUPRA",,,,,,"0.10","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2022-07-21T00:00:00.000","2013-05-08T00:00:00.000","2020-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K766GT","Personenauto","SEAT","IBIZA CUPRA","20250209","20230121","3158","hatchback","5","ZWART","Niet geregistreerd","4","1390","1153","1685","1253",,,"20110614","20201211","Geen verstrekking in Open Data","30591","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1685","6J",,,,,,"0.11","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2023-01-21T00:00:00.000","2011-06-14T00:00:00.000","2020-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K780XX","Personenauto","SEAT","IBIZA CUPRA","20240403","20230116","75","hatchback","5","WIT","Niet geregistreerd","4","1390","1147","1685","1247",,,"20100714","20210326","Geen verstrekking in Open Data","28581","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1685","6J",,,,,,"0.11","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-03T00:00:00.000","2023-01-16T00:00:00.000","2010-07-14T00:00:00.000","2021-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K862GT","Personenauto","SEAT","IBIZA CUPRA","20250204","20221119","635","hatchback","5","WIT","Niet geregistreerd","4","1390","1147","1685","1247",,,"20101015","20210228","Geen verstrekking in Open Data","28512","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1685",,,,,,,"0.11","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2022-11-19T00:00:00.000","2010-10-15T00:00:00.000","2021-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K915ND","Personenauto","SEAT","SEAT IBIZA CUPRA","20250210","20230211","420","hatchback","5","ROOD","Niet geregistreerd","4","1390","1147","1670","1247",,,"20100406","20210105","Geen verstrekking in Open Data","27083","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1670",,,,,,,"0.11","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2023-02-11T00:00:00.000","2010-04-06T00:00:00.000","2021-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K974RZ","Personenauto","SEAT","IBIZA CUPRA","20250301","20240503","8701","hatchback","5","ZWART","Niet geregistreerd","4","1390","1153","1685","1253",,,"20110421","20210301","Geen verstrekking in Open Data","28965","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1685","6J",,,,,,"0.11","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2024-05-03T00:00:00.000","2011-04-21T00:00:00.000","2021-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L088NR","Personenauto","SEAT","IBIZA CUPRA","20240628","20210624","1637","hatchback","5","WIT","Niet geregistreerd","4","1390","1153","1685","1253",,,"20120218","20210624","Geen verstrekking in Open Data","28457","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1685",,,,,,,"0.11","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2021-06-24T00:00:00.000","2012-02-18T00:00:00.000","2021-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L088TS","Personenauto","SEAT","IBIZA CUPRA","20241220","20221219","10962","hatchback","5","ROOD","Niet geregistreerd","4","1390","1159","1670","1259",,,"20131223","20210728","Geen verstrekking in Open Data","33263","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1670","6J",,,,,,"0.10","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2022-12-19T00:00:00.000","2013-12-23T00:00:00.000","2021-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L202BP","Personenauto","SEAT","IBIZA CUPRA","20250416","20210616","5533","hatchback","5","ZWART","Niet geregistreerd","4","1390","1146","1673","1246",,,"20091207","20210616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1673",,,,,,,"0.11","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2021-06-16T00:00:00.000","2009-12-07T00:00:00.000","2021-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L487TB","Personenauto","SEAT","IBIZA CUPRA","20240810","20231111","1775","hatchback","5","WIT","Niet geregistreerd","4","1390","1153","1685","1253",,,"20111222","20210812","Geen verstrekking in Open Data","26440","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1685","6J",,,,,,"0.11","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2023-11-11T00:00:00.000","2011-12-22T00:00:00.000","2021-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L488TB","Personenauto","SEAT","IBIZA CUPRA","20241110","20230721","1709","hatchback","5","WIT","Niet geregistreerd","4","1390","1147","1685","1247",,,"20101020","20211210","Geen verstrekking in Open Data","26553","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1685","6J",,,,,,"0.11","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2023-07-21T00:00:00.000","2010-10-20T00:00:00.000","2021-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L504TB","Personenauto","SEAT","IBIZA CUPRA","20250501","20230609","1909","hatchback","5","WIT","Niet geregistreerd","4","1390","1159","1685","1259",,,"20120504","20210828","Geen verstrekking in Open Data","27751","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1685","6J",,,,,,"0.10","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2023-06-09T00:00:00.000","2012-05-04T00:00:00.000","2021-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L722SR","Personenauto","SEAT","IBIZA CUPRA","20240729","20240506","746","hatchback","5","ORANJE","Niet geregistreerd","4","1390","1147","1673","1247",,,"20100401","20210802","Geen verstrekking in Open Data","27217","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1673",,,,,,,"0.11","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2024-05-06T00:00:00.000","2010-04-01T00:00:00.000","2021-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L781DK","Personenauto","SEAT","IBIZA CUPRA","20250508","20230302","5802","hatchback","5","WIT","Niet geregistreerd","4","1390","1147","1673","1247",,,"20100209","20210507","Geen verstrekking in Open Data","27083","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1673",,,,,,,"0.11","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2023-03-02T00:00:00.000","2010-02-09T00:00:00.000","2021-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L855DK","Personenauto","SEAT","IBIZA CUPRA","20250511","20240321","5749","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1147","1673","1247",,,"20100503","20210601","Geen verstrekking in Open Data","26083","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1673",,,,,,,"0.11","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2024-03-21T00:00:00.000","2010-05-03T00:00:00.000","2021-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L883HJ","Personenauto","SEAT","IBIZA CUPRA","20250527","20240504","5761","hatchback","5","ROOD","Niet geregistreerd","4","1390","1147","1673","1247",,,"20100428","20210813","Geen verstrekking in Open Data","26083","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1673",,,,,,,"0.11","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2024-05-04T00:00:00.000","2010-04-28T00:00:00.000","2021-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L908TJ","Personenauto","SEAT","IBIZA CUPRA","20240729","20221117","766","hatchback","5","ZWART","Niet geregistreerd","4","1390","1147","1673","1247",,,"20100202","20210807","Geen verstrekking in Open Data","26507","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1673","6J",,,,,,"0.11","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2022-11-17T00:00:00.000","2010-02-02T00:00:00.000","2021-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N003LK","Personenauto","SEAT","IBIZA CUPRA","20240824","20230824","478","hatchback","5","ZWART","Niet geregistreerd","4","1390","1153","1685","1253",,,"20120213","20220926","Geen verstrekking in Open Data","29638","Ja","237",,,,,,"2","4",,,,,,"M1",,,,"1685","6J",,,,,,"0.12","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2023-08-24T00:00:00.000","2012-02-13T00:00:00.000","2022-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211102","2021-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N018BB","Personenauto","SEAT","IBIZA CUPRA","20240902","20210904","754","hatchback","5","WIT","Niet geregistreerd","4","1390","1159","1670","1259",,,"20140321","20210904","Geen verstrekking in Open Data","30867","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1670","6J",,,,,,"0.10","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2021-09-04T00:00:00.000","2014-03-21T00:00:00.000","2021-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N040SP","Personenauto","SEAT","IBIZA CUPRA","20241229","20211229","1169","hatchback","5","WIT","Niet geregistreerd","4","1390","1159","1670","1259",,,"20121228","20211229","Geen verstrekking in Open Data","30921","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1670",,,,,,,"0.10","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2021-12-29T00:00:00.000","2012-12-28T00:00:00.000","2021-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N057DZ","Personenauto","SEAT","IBIZA CUPRA","20241115","20230630","5608","hatchback","5","WIT","Niet geregistreerd","4","1390","1146","1673","1246",,,"20091022","20211023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1673",,,,,,,"0.11","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2023-06-30T00:00:00.000","2009-10-22T00:00:00.000","2021-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N166DS","Personenauto","SEAT","IBIZA CUPRA","20240920","20240131","5754","hatchback","5","ZWART","Niet geregistreerd","4","1390","1146","1673","1246",,,"20100709","20210920","Geen verstrekking in Open Data","26083","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1673","6J",,,,,,"0.11","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2024-01-31T00:00:00.000","2010-07-09T00:00:00.000","2021-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N168DS","Personenauto","SEAT","IBIZA CUPRA","20240706","20230104","5754","hatchback","5","WIT","Niet geregistreerd","4","1390","1147","1673","1247",,,"20100713","20211217","Geen verstrekking in Open Data","26083","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1673","6J",,,,,,"0.11","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2023-01-04T00:00:00.000","2010-07-13T00:00:00.000","2021-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N198HJ","Personenauto","SEAT","IBIZA CUPRA","20241014","20211014","1585","hatchback","5","WIT","Niet geregistreerd","4","1390","1159","1670","1259",,,"20131101","20211012","Geen verstrekking in Open Data","32713","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","1670",,,,,,,"0.10","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2021-10-14T00:00:00.000","2013-11-01T00:00:00.000","2021-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N773XK","Personenauto","SEAT","IBIZA CUPRA","20250501","20230731","646","hatchback","5","WIT","Niet geregistreerd","4","13990","1153","1685","1253",,,"20120424","20230731","Geen verstrekking in Open Data","29638","Ja","235",,,,,,"3","4",,,,,,"M1",,,,"1685",,,,,,,"0.12","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2023-07-31T00:00:00.000","2012-04-24T00:00:00.000","2023-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211222","2021-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ897X","Personenauto","SEAT","IBIZA CUPRA","20241013","20221017","4867","hatchback","5","ROOD","Niet geregistreerd","4","1390","1147","1673","1247",,,"20100204","20171021","Geen verstrekking in Open Data","25995","Ja",,,,,,,"2","4",,,,,,"M1",,,"motorruimte r.","1673",,,,,,,"0.11","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2022-10-17T00:00:00.000","2010-02-04T00:00:00.000","2017-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R402HN","Personenauto","SEAT","IBIZA CUPRA","20240522","20220901","1236","hatchback","5","WIT","Niet geregistreerd","4","1390","1159","1670","1259",,,"20130522","20220901","Geen verstrekking in Open Data","32342","Nee",,,,,,,"2","4",,,,,,"M1",,,,"1670",,,,,,,"0.10","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-22T00:00:00.000","2022-09-01T00:00:00.000","2013-05-22T00:00:00.000","2022-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220831","2022-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R471GZ","Personenauto","SEAT","IBIZA CUPRA","20240830","20221208","671","hatchback","5","ZWART","Niet geregistreerd","4","1390","1159","1670","1259",,,"20130815","20221208","Geen verstrekking in Open Data","32342","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1670",,,,,,,"0.10","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2022-12-08T00:00:00.000","2013-08-15T00:00:00.000","2022-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220822","2022-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
