"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OD80BZ","Oplegger","BURG","BPDO 12 20 LS","20210120","20170201",,"koelwagen",,"N.v.t.","N.v.t.",,,"9770","32000",,,,"19930401","19930401","Geen verstrekking in Open Data",,"N.v.t.","100","22230",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 090 cm v. hart koppeling","32000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-01-20T00:00:00.000","2017-02-01T00:00:00.000","1993-04-01T00:00:00.000","1993-04-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD83KS","Oplegger","BURG","BP0 12 18 VZ","20120119","20120127",,"koelwagen",,"N.v.t.","N.v.t.",,,"8500","30000",,,,"19941124","19941124","Geen verstrekking in Open Data",,"N.v.t.","100","21500",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-01-19T00:00:00.000","2012-01-27T00:00:00.000","1994-11-24T00:00:00.000","1994-11-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD90BX","Oplegger","BURG","BPD0 12-18","20230404","20190109",,"koelwagen",,"N.v.t.","N.v.t.",,,"8960","30000",,,,"19930323","19930323","Geen verstrekking in Open Data",,"N.v.t.","100","21040",,,,,,,"1195",,,,"250","O4",,,"tegen r. balk 115 cm v. hart koppeling","30000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-04-04T00:00:00.000","2019-01-09T00:00:00.000","1993-03-23T00:00:00.000","1993-03-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD90TB","Oplegger","BURG","BP0 12 10 LS","20070426","20070116",,"koelwagen",,"N.v.t.","N.v.t.",,,"8720","22000",,,,"19951211","19951211","Geen verstrekking in Open Data",,"N.v.t.","100","13280",,,,,,"2","1069",,,,"260","O4",,,"tegen r. balk 040 cm v. hart koppeling","22000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2007-04-26T00:00:00.000","2007-01-16T00:00:00.000","1995-12-11T00:00:00.000","1995-12-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OE9681","Oplegger","BURG","B P O 12-24","19981105","20030311",,"koelwagen",,"N.v.t.","N.v.t.",,,"9520","36000",,,,"19790711","19790711","Geen verstrekking in Open Data",,"N.v.t.","100","26480",,,,,,,"1156",,,,"250","O4",,,"tegen r. balk 160 cm v. hart asstel","36000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-11-05T00:00:00.000","2003-03-11T00:00:00.000","1979-07-11T00:00:00.000","1979-07-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF07LJ","Oplegger","BURG","BPDO 12 20 LS","20230309","20220413",,"koelwagen",,"N.v.t.","N.v.t.",,,"11760","32000",,,,"19980109","19980109","Geen verstrekking in Open Data",,"N.v.t.","100","20240",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 045 cm v. hart koppeling","32000",,,,,,,,"941","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-03-09T00:00:00.000","2022-04-13T00:00:00.000","1998-01-09T00:00:00.000","1998-01-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF09BS","Oplegger","BURG","BPO 12 27 SZ","20170425","20170704",,"koelwagen",,"N.v.t.","N.v.t.",,,"9740","39000",,,,"19961216","19961216","Geen verstrekking in Open Data",,"N.v.t.","100","29260",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 060 cm a. hart asstel","39000",,,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-04-25T00:00:00.000","2017-07-04T00:00:00.000","1996-12-16T00:00:00.000","1996-12-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF11GT","Oplegger","BURG","BPO 10 9 LGBHFO","20100703","20070914",,"koelwagen",,"N.v.t.","N.v.t.",,,"8900","19000",,,,"19970728","19970728","Geen verstrekking in Open Data",,"N.v.t.","100","10100",,,,,,"2","1200",,,,"260","O4",,,"tegen r. balk 030 cm v. hart koppeling","19000",,,,,,,,"1003","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-07-03T00:00:00.000","2007-09-14T00:00:00.000","1997-07-28T00:00:00.000","1997-07-28T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF18RT","Oplegger","BURG","BPO 12 27 TGZXX BX","20190312","20180228",,"koelwagen",,"N.v.t.","N.v.t.",,,"8370","42000",,,,"19980827","19980827","Geen verstrekking in Open Data",,"N.v.t.","100","33630",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 075 cm v. hart asstel","42000",,,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-03-12T00:00:00.000","2018-02-28T00:00:00.000","1998-08-27T00:00:00.000","1998-08-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF22NF","Oplegger","BURG","BPO 12 18 GCSXX BX","20230722","20221031",,"koelwagen",,"N.v.t.","N.v.t.",,,"8660","30000",,,,"19980423","19980423","Geen verstrekking in Open Data",,"N.v.t.","100","21340",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 005 cm v. hart asstel","30000",,,,,,,,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-07-22T00:00:00.000","2022-10-31T00:00:00.000","1998-04-23T00:00:00.000","1998-04-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF23LX","Oplegger","BURG","BPO 12 27 SZ","20250320","20030107",,"koelwagen",,"N.v.t.","N.v.t.",,,"9900","39000",,,,"19980310","19980310","Geen verstrekking in Open Data",,"N.v.t.","100","29100",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 030 cm a. hart koppeling","39000",,,,,,,,"882","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2003-01-07T00:00:00.000","1998-03-10T00:00:00.000","1998-03-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF2594","Oplegger","BURG","B.P.D.O. 10-10LS","20200913","20120904",,"koelwagen",,"N.v.t.","N.v.t.",,,"6970","20000",,,,"19840720","19840720","Geen verstrekking in Open Data",,"N.v.t.","100","13030",,,,,,"2","895",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"645","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-09-13T00:00:00.000","2012-09-04T00:00:00.000","1984-07-20T00:00:00.000","1984-07-20T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF38DF","Oplegger","BURG","BPO 12 18 DSZ","20110113","20110225",,"koelwagen",,"N.v.t.","N.v.t.",,,"8070","30000",,,,"19970131","19970131","Geen verstrekking in Open Data",,"N.v.t.","100","21930",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 120 cm v. hart asstel","30000",,,,,,,,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2011-01-13T00:00:00.000","2011-02-25T00:00:00.000","1997-01-31T00:00:00.000","1997-01-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF40RB","Oplegger","BURG","BPO 15 27 TZSXX BX","20170520","20200211",,"koelwagen",,"N.v.t.","N.v.t.",,,"11060","42000",,,,"19980716","19980716","Geen verstrekking in Open Data",,"N.v.t.","100","30940",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk 005 cm a. hart koppeling","42000",,,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2017-05-20T00:00:00.000","2020-02-11T00:00:00.000","1998-07-16T00:00:00.000","1998-07-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF55GY","Oplegger","BURG","BPDO 12 18","20200429","20230828",,"koelwagen",,"N.v.t.","N.v.t.",,,"10240","30000",,,,"19940222","19970812","Geen verstrekking in Open Data",,"N.v.t.","100","19760",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk v. hart koppeling","30000",,,,,,,,"883","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-04-29T00:00:00.000","2023-08-28T00:00:00.000","1994-02-22T00:00:00.000","1997-08-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF58NJ","Oplegger","BURG","BPO 12 27 GCSXX 00","20201009","20210323",,"koelwagen",,"N.v.t.","N.v.t.",,,"8200","39000",,,,"19980324","19980324","Geen verstrekking in Open Data",,"N.v.t.","100","30800",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 050 cm a. hart asstel","39000",,,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-10-09T00:00:00.000","2021-03-23T00:00:00.000","1998-03-24T00:00:00.000","1998-03-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF58PZ","Oplegger","BURG","BPO 12 20 TZZXX BX","20121112","20090423",,"koelwagen",,"N.v.t.","N.v.t.",,,"9100","32000",,,,"19980715","19980715","Geen verstrekking in Open Data",,"N.v.t.","100","22900",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk boven a. hart koppeling","32000",,,,,,,,"926","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-11-12T00:00:00.000","2009-04-23T00:00:00.000","1998-07-15T00:00:00.000","1998-07-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF63BX","Oplegger","BURG","BPDO","20190228","20131104",,"koelwagen",,"N.v.t.","N.v.t.",,,"9800","32000",,,,"19970123","19970123","Geen verstrekking in Open Data",,"N.v.t.","100","22200",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 030 cm v. hart koppeling","32000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-02-28T00:00:00.000","2013-11-04T00:00:00.000","1997-01-23T00:00:00.000","1997-01-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF74JN","Oplegger","BURG","BPD0 12 20 VZLS","20170521","20170927",,"koelwagen",,"N.v.t.","N.v.t.",,,"10360","32000",,,,"19971202","19971202","Geen verstrekking in Open Data",,"N.v.t.","100","21640",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 310 cm a. hart koppeling","32000",,,,,,,,"881","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-05-21T00:00:00.000","2017-09-27T00:00:00.000","1997-12-02T00:00:00.000","1997-12-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF78NF","Oplegger","BURG","BPO 12 20 GCSXX BX","20170516","20170518",,"koelwagen",,"N.v.t.","N.v.t.",,,"8620","32000",,,,"19980424","19980424","Geen verstrekking in Open Data",,"N.v.t.","100","23380",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 005 cm a. hart koppeling","32000",,,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-05-16T00:00:00.000","2017-05-18T00:00:00.000","1998-04-24T00:00:00.000","1998-04-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF94BS","Oplegger","BURG","BPO 12 27 DSZ","20201219","20030621",,"koelwagen",,"N.v.t.","N.v.t.",,,"9210","39000",,,,"19970109","19970109","Geen verstrekking in Open Data",,"N.v.t.","100","29790",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 080 cm v. hart asstel","39000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-12-19T00:00:00.000","2003-06-21T00:00:00.000","1997-01-09T00:00:00.000","1997-01-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG4492","Oplegger","BURG","BPO 12-20/30 SZ","20240726","20140722",,"koelwagen",,"N.v.t.","N.v.t.",,,"8800","30000",,,,"19860925","19860925","Geen verstrekking in Open Data",,"N.v.t.","100","21200",,,,,,,"1148",,,,"260","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"866","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-26T00:00:00.000","2014-07-22T00:00:00.000","1986-09-25T00:00:00.000","1986-09-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG6824","Oplegger","BURG","BPDO 10-10 LS","20081207",,,"koelwagen",,"N.v.t.","N.v.t.",,,"7680","20000",,,,"19870218","19870218","Geen verstrekking in Open Data",,"N.v.t.","100","12320",,,,,,"2","945",,,,"250","O4",,,"tegen r. balk 145 cm v. hart asstel","20000",,,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2008-12-07T00:00:00.000",,"1987-02-18T00:00:00.000","1987-02-18T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH6103","Oplegger","BURG","BPDO12-10LS","19890628","20220729",,"koelwagen",,"N.v.t.","N.v.t.",,,"7180","22000",,,,"19880628","19880628","Geen verstrekking in Open Data",,"N.v.t.","100","14820",,,,,,"2","953",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","22000",,,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1989-06-28T00:00:00.000","2022-07-29T00:00:00.000","1988-06-28T00:00:00.000","1988-06-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OU3699","Oplegger","BURG","B.P.O. 22 A",,"20041221",,"koelwagen",,"N.v.t.","N.v.t.",,,"7940","30200",,,,"19690922","19690922","Geen verstrekking in Open Data",,"N.v.t.","100","22260",,,,,,,"1140",,,,"250","O4",,,"tegen r. balk 160 cm v. hart asstel","30200",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-12-21T00:00:00.000","1969-09-22T00:00:00.000","1969-09-22T00:00:00.000",,"10200",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
