"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K065XZ","Personenauto","POESSL","KW 30","20250110","20211001","10064","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2720","3499","2820","750","2500","20210330","20210330","Geen verstrekking in Open Data","70582","Ja","152",,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVF 001",,"e1*2007/46*1883*04","DVF131F2","GI0WFGG5HM4I44F002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2021-10-01T00:00:00.000","2021-03-30T00:00:00.000","2021-03-30T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K194SK","Personenauto","POESSL","KW 30","20250306","20210306","10838","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2179","2720","3499","2820","750","2500","20210306","20210306","Geen verstrekking in Open Data","44747","Ja",,,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVC 001",,"e1*2007/46*1890*03","DVC231F2","GI0V1ID3EM4I44C002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2021-03-06T00:00:00.000","2021-03-06T00:00:00.000","2021-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K341VT","Personenauto","POESSL","KW 30","20250125","20210522","11388","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2720","3499","2820","750","2500","20210125","20210522","Geen verstrekking in Open Data","55967","Ja","152",,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVF 001",,"e1*2007/46*1883*03","DVF131F2","GI0WCGG2HM4I44F002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2021-05-22T00:00:00.000","2021-01-25T00:00:00.000","2021-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K383TR","Personenauto","POESSL","KW 30","20250502","20210326","12619","kampeerwagen","4","ROOD","Niet geregistreerd","4","2287","2745","3500","2845","750","3000","20180502","20210326","Geen verstrekking in Open Data","52246","Ja","152",,,,,,"5","4","0","0",,"600","205","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*25","FKN2FF","M4HP1I44DTJ001","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2021-03-26T00:00:00.000","2018-05-02T00:00:00.000","2021-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K384XF","Personenauto","POESSL","KW 30","20250417","20210417","8233","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2179","2720","3499","2820","750","2500","20210417","20210417","Geen verstrekking in Open Data","67065","Ja","160",,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVC 001",,"e1*2007/46*1890*03","DVC231F2","GI0V1ID3EM4I44C002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2021-04-17T00:00:00.000","2021-04-17T00:00:00.000","2021-04-17T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K436SN","Personenauto","POESSL","KW 30","20250424","20210226","9504","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2720","3499","2820","750","2500","20210226","20210226","Geen verstrekking in Open Data","70758","Ja","152",,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVF 001",,"e1*2007/46*1883*04","DVF131F2","GI0WFGG5HM4I44F002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2021-02-26T00:00:00.000","2021-02-26T00:00:00.000","2021-02-26T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K521XL","Personenauto","POESSL","KW 30","20250423","20230330","11026","kampeerwagen","4","ZWART","Niet geregistreerd","4","2179","2720","3499","2820","750","2500","20210423","20210423","Geen verstrekking in Open Data","45538","Ja","160",,,,,,"4","4","0","0",,"600","205","M1",,,,"3499","EG/DVC 001",,"e1*2007/46*1890*04","DVC231F2","GI0V2ID5EM4I44C002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2023-03-30T00:00:00.000","2021-04-23T00:00:00.000","2021-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K624SF","Personenauto","POESSL","KW 30","20250227","20210227","11026","kampeerwagen","4","ROOD","Niet geregistreerd","4","2179","2720","3499","2820","750","2500","20210227","20210227","Geen verstrekking in Open Data","45538","Ja","160",,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVC 001",,"e1*2007/46*1890*04","DVC231F2","GI0V2ID5EM4I44C002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2021-02-27T00:00:00.000","2021-02-27T00:00:00.000","2021-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K651SB","Personenauto","POESSL","KW 30","20250220","20210220","8429","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2720","3499","2820","750","2500","20210220","20210220","Geen verstrekking in Open Data","60600","Ja","152",,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVF 001",,"e1*2007/46*1883*02","DVF131F2","GI0WEGG3EM4I44F002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2021-02-20T00:00:00.000","2021-02-20T00:00:00.000","2021-02-20T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K657SV","Personenauto","POESSL","KW 30","20240704","20210223","9885","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2179","2720","3499","2820","750","2500","20200623","20210223","Geen verstrekking in Open Data","40737","Ja","160",,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVC 001",,"e1*2007/46*1890*01","DVC231F2","GI0V2ID5EM4I44C002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2024","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2021-02-23T00:00:00.000","2020-06-23T00:00:00.000","2021-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K694VS","Personenauto","POESSL","KW 30","20250318","20211210","9749","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2720","3499","2820","750","2500","20210318","20210318","Geen verstrekking in Open Data","70582","Ja","152",,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVF 001",,"e1*2007/46*1883*04","DVF131F2","GI0WFGG5HM4I44F002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2021-12-10T00:00:00.000","2021-03-18T00:00:00.000","2021-03-18T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K775GR","Personenauto","POESSL","KW 30","20250224","20210130","10007","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2720","3499","2820","750","2500","20200520","20210130","Geen verstrekking in Open Data","41249","Ja","152",,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVF 001",,"e1*2007/46*1883*02","DVF131F2","GI0WFGG5HM4I44F002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2021-01-30T00:00:00.000","2020-05-20T00:00:00.000","2021-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K904TH","Personenauto","POESSL","KW 30","20250305","20210305","8821","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2179","2720","3499","2820","750","2500","20210305","20210305","Geen verstrekking in Open Data","63515","Ja","160",,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVC 001",,"e1*2007/46*1890*01","DVC231F2","GI0V1ID3EM4I44C002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2021-03-05T00:00:00.000","2021-03-05T00:00:00.000","2021-03-05T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K905TH","Personenauto","POESSL","KW 30","20250402","20240412","9515","kampeerwagen","4","ZWART","Niet geregistreerd","4","2287","2720","3499","2820","750","2500","20210306","20210306","Geen verstrekking in Open Data","70493","Ja","152",,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVF 001",,"e1*2007/46*1883*03","DVF131F2","GI0WCGG2HM4I44F002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2024","Onlogisch","04","Ja","2025-04-02T00:00:00.000","2024-04-12T00:00:00.000","2021-03-06T00:00:00.000","2021-03-06T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K977DT","Personenauto","POESSL","KW 30","20240701","20210515","5223","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2730","3500","2830","750","3000","20190701","20210515","Geen verstrekking in Open Data","54865","Ja","150",,,,,,"5","4","0","0",,"600","205","M1",,,,"3500","EG/DVC 001",,"e1*2007/46*1890*00","DVC231F2","HP1D2BE4EM4I44C002","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2021-05-15T00:00:00.000","2019-07-01T00:00:00.000","2021-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K980DB","Personenauto","POESSL","KW 30","20250408","20210325","9391","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","2690","3499","2790","750","2500","20190401","20210325","Geen verstrekking in Open Data","38658","Ja","150",,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVC 001",,"e1*2007/46*1890*00","DVC231F2","GI0D2BE4EM4I44C002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2021-03-25T00:00:00.000","2019-04-01T00:00:00.000","2021-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K990BN","Personenauto","POESSL","KW 30","20241121","20201121","9721","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2720","3499","2820","750","2500","20201121","20201121","Geen verstrekking in Open Data","72384","Ja","152",,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVF 001",,"e1*2007/46*1883*03","DVF131F2","GI0WFGG5HM4I44F002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2020-11-21T00:00:00.000","2020-11-21T00:00:00.000","2020-11-21T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L006DT","Personenauto","POESSL","KW 30","20250429","20210429","9547","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2179","2720","3499","2820","750","2500","20210429","20210429","Geen verstrekking in Open Data","63383","Ja","160",,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVC 001",,"e1*2007/46*1890*04","DVC231F2","GI0V2ID5EM4I44C002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2021-04-29T00:00:00.000","2021-04-29T00:00:00.000","2021-04-29T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L007DT","Personenauto","POESSL","KW 30","20250428","20210428","9151","kampeerwagen","4","ROOD","Niet geregistreerd","4","2179","2720","3499","2820","750","2500","20210428","20210428","Geen verstrekking in Open Data","61842","Ja","160",,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVC 001",,"e1*2007/46*1890*01","DVC231F2","GI0V1ID3EM4I44C002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2021-04-28T00:00:00.000","2021-04-28T00:00:00.000","2021-04-28T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L012DT","Personenauto","POESSL","KW 30","20250603","20211030","9994","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2720","3499","2820","750","2500","20210603","20210603","Geen verstrekking in Open Data","70582","Ja","152",,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVF 001",,"e1*2007/46*1883*04","DVF131F2","GI0WFGG5HM4I44F002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2024","Logisch","00","Ja","2025-06-03T00:00:00.000","2021-10-30T00:00:00.000","2021-06-03T00:00:00.000","2021-06-03T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L017SH","Personenauto","POESSL","KW 30","20240723","20210723","9462","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2179","2720","3499","2820","750","2500","20210723","20210723","Geen verstrekking in Open Data","66568","Ja","160",,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVC 001",,"e1*2007/46*1890*06","DVC231F2","GI0V2ID5EM4I44C002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2021","Logisch","00","Ja","2024-07-23T00:00:00.000","2021-07-23T00:00:00.000","2021-07-23T00:00:00.000","2021-07-23T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L022SX","Personenauto","POESSL","KW 30","20250522","20210724","8310","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2179","2720","3499","2820","750","2500","20200522","20210724","Geen verstrekking in Open Data","50024","Ja","160",,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVC 001",,"e1*2007/46*1890*01","DVC231F2","GI0V2ID5EM4I44C002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2024","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2021-07-24T00:00:00.000","2020-05-22T00:00:00.000","2021-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L049FN","Personenauto","POESSL","KW 30","20250303","20210507","11583","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2179","2720","3499","2820","750","2500","20200303","20210507","Geen verstrekking in Open Data","47883","Ja","160",,,,,,"5","4",,,,"600","205","M1",,,,"3499","EG/DVC 001",,,,,,"0.04","404","Nee","Nee",,"Nee","5999",,,"2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2021-05-07T00:00:00.000","2020-03-03T00:00:00.000","2021-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L056BP","Personenauto","POESSL","KW 30","20250424","20211105","9928","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2720","3499","2820","750","2500","20210420","20210420","Geen verstrekking in Open Data","70582","Ja","152",,,,,,"5","4","0","0",,"600","205","M1",,,,"3499","EG/DVF 001",,"e1*2007/46*1883*04","DVF131F2","GI0WFGG5HM4I44F002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2021-11-05T00:00:00.000","2021-04-20T00:00:00.000","2021-04-20T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L065BL","Personenauto","POESSL","KW 30","20250127","20231123","10923","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2179","2720","3499","2820","750","2500","20210127","20210415","Geen verstrekking in Open Data","45105","Ja","160",,,,,,"5","4","0","0",,"0","205","M1",,,,"3499","EG/DVC 001",,"e1*2007/46*1890*03","DVC231F2","GI0V1ID3EM4I44C002","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2024","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2023-11-23T00:00:00.000","2021-01-27T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L192GX","Personenauto","POESSL","KW 30","20241006","20210526","12128","kampeerwagen","4","BLAUW","Niet geregistreerd","4","1997","2730","3500","2830","750","3000","20191001","20210526","Geen verstrekking in Open Data","50183","Ja","150",,,,,,"5","4",,,,"600","205","M1",,,,"3500","EG/DVC 001",,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2021-05-26T00:00:00.000","2019-10-01T00:00:00.000","2021-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L194TS","Personenauto","POESSL","KW 30","20250421","20210922","9278","kampeerwagen","4","GEEL","Niet geregistreerd","4","2179","2720","3499","2820","750","2500","20200327","20210922","Geen verstrekking in Open Data","38182","Ja","160",,,,,,"5","4",,,,"600","205","M1",,,,"3499","EG/DVC 001",,,,,,"0.04","404","Nee","Nee",,"Nee","5999",,,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2021-09-22T00:00:00.000","2020-03-27T00:00:00.000","2021-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L318GX","Personenauto","POESSL","KW 30","20250228","20210625","10789","kampeerwagen","4","ROOD","Niet geregistreerd","4","1997","2690","3499","2790","750","2500","20180111","20210625","Geen verstrekking in Open Data","44550","Ja","152",,,,,,"5","4","0","0",,"600","205","M1",,,"r.","3499","EG/DF 003",,"e1*2001/116*0416*25","CKD2FE","M4GI0I44DTJ001","0","0.04","404","Nee","Nee",,"Nee","5999","0","0.00","2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2021-06-25T00:00:00.000","2018-01-11T00:00:00.000","2021-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
