"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"55WD91","Aanhangwagen","VAN WEEL","VW 2001",,"20211025",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"815","2000",,,,"19840319","19840319","Geen verstrekking in Open Data",,"N.v.t.","100","1185",,,,,,"2","450",,,,"235","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-25T00:00:00.000","1984-03-19T00:00:00.000","1984-03-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WE52","Aanhangwagen","VAN WEEL","VW 2001",,"20041015",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"831","2000",,,,"19840621","19840621","Geen verstrekking in Open Data",,"N.v.t.","100","1169",,,,,,"2","490",,,,"234","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-10-15T00:00:00.000","1984-06-21T00:00:00.000","1984-06-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WE97","Aanhangwagen","VAN WEEL","VW 2001 VV",,"20240503",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"660","2000",,,,"19840621","19840621","Geen verstrekking in Open Data",,"N.v.t.","100","1340",,,,,,,"445",,,,"189","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-03T00:00:00.000","1984-06-21T00:00:00.000","1984-06-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WF25","Aanhangwagen","VAN WEEL","VW 2001",,"20030201",,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"19841207","19841207","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,,"2","428",,,,"176","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-01T00:00:00.000","1984-12-07T00:00:00.000","1984-12-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WS12","Aanhangwagen","VAN WEEL","VW 2001",,"20240410",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"870","2000",,,,"19870721","19870721","Geen verstrekking in Open Data",,"N.v.t.","100","1130",,,,,,,"593",,,,"190","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-10T00:00:00.000","1987-07-21T00:00:00.000","1987-07-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WS68","Aanhangwagen","VAN WEEL","VW 2001",,"20030523",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"870","2000",,,,"19870722","19870722","Geen verstrekking in Open Data",,"N.v.t.","100","1130",,,,,,"2","593",,,,"190","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-23T00:00:00.000","1987-07-22T00:00:00.000","1987-07-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WS69","Aanhangwagen","VAN WEEL","VW 2001",,"20060105",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"870","2000",,,,"19870722","19870722","Geen verstrekking in Open Data",,"N.v.t.","100","1130",,,,,,,"593",,,,"190","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-01-05T00:00:00.000","1987-07-22T00:00:00.000","1987-07-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WS78","Aanhangwagen","VAN WEEL","VW 2001",,,,"open wagen",,"N.v.t.","N.v.t.",,,"430","2000",,,,"19870722","19870722","Geen verstrekking in Open Data",,"N.v.t.","100","1570",,,,,,"2","426",,,,"176","O2",,,"tegen r. balk 105 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1987-07-22T00:00:00.000","1987-07-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WP34","Aanhangwagen","VAN WEEL","VW 2001 KW",,"20181029",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"570","2000",,,,"19870309","19870309","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","390",,,,"179","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-10-29T00:00:00.000","1987-03-09T00:00:00.000","1987-03-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WZ26","Aanhangwagen","VAN WEEL","VW 2001",,,,"compressor",,"N.v.t.","N.v.t.",,,"1640","2000",,,,"19881017","19881017","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,,"2","446",,,,"176","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1988-10-17T00:00:00.000","1988-10-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WZ28","Aanhangwagen","VAN WEEL","VW 2001",,"20030711",,"compressor",,"N.v.t.","N.v.t.",,,"1640","2000",,,,"19881017","19881017","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,,"2","446",,,,"176","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-11T00:00:00.000","1988-10-17T00:00:00.000","1988-10-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WZ32","Aanhangwagen","VAN WEEL","VW 2001",,"20080624",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"950","2000",,,,"19881017","19881017","Geen verstrekking in Open Data",,"N.v.t.","100","1050",,,,,,"2","587",,,,"234","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-06-24T00:00:00.000","1988-10-17T00:00:00.000","1988-10-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WZ36","Aanhangwagen","VAN WEEL","VW 2001",,,,"compressor",,"N.v.t.","N.v.t.",,,"1640","2000",,,,"19881017","19881017","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,,"2","446",,,,"176","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1988-10-17T00:00:00.000","1988-10-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WZ39","Aanhangwagen","VAN WEEL","VW 2001",,,,"compressor",,"N.v.t.","N.v.t.",,,"1640","2000",,,,"19881017","19881017","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,,"2","446",,,,"176","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1988-10-17T00:00:00.000","1988-10-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WZ40","Aanhangwagen","VAN WEEL","VW 2001",,"20200922",,"compressor",,"N.v.t.","N.v.t.",,,"1640","2000",,,,"19881017","19881017","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,,"2","446",,,,"176","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-22T00:00:00.000","1988-10-17T00:00:00.000","1988-10-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5710WX","Aanhangwagen","VAN WEEL","VW 2001",,"20030214",,"open wagen",,"N.v.t.","N.v.t.",,,"583","2000",,,,"19830726","19830726","Geen verstrekking in Open Data",,"N.v.t.","100","1417",,,,,,"2","428",,,,"177","O2",,,"tegen r. balk 115 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-14T00:00:00.000","1983-07-26T00:00:00.000","1983-07-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WG34","Aanhangwagen","VAN WEEL","VW 2001",,"20181217",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"950","2000",,,,"19850418","19850418","Geen verstrekking in Open Data",,"N.v.t.","100","1050",,,,,,"2","587",,,,"234","O2",,,"tegen r. balk 100 cm v. achteras","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-12-17T00:00:00.000","1985-04-18T00:00:00.000","1985-04-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WJ91","Aanhangwagen","VAN WEEL","VW 2001 VV",,"20030222",,"open wagen",,"N.v.t.","N.v.t.",,,"530","2000",,,,"19851216","19851216","Geen verstrekking in Open Data",,"N.v.t.","100","1470",,,,,,"2","445",,,,"186","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-22T00:00:00.000","1985-12-16T00:00:00.000","1985-12-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WS57","Aanhangwagen","VAN WEEL","VW 2001 AT",,"20040213",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","2000",,,,"19870727","19870727","Geen verstrekking in Open Data",,"N.v.t.","100","1320",,,,,,"2","550",,,,"244","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-02-13T00:00:00.000","1987-07-27T00:00:00.000","1987-07-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WT44","Aanhangwagen","VAN WEEL","VW 2001",,"20170131",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"800","2000",,,,"19871229","19871229","Geen verstrekking in Open Data",,"N.v.t.","100","1200",,,,,,"2","393",,,,"198","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-31T00:00:00.000","1987-12-29T00:00:00.000","1987-12-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5924WR","Aanhangwagen","VAN WEEL","VW 2001 VV",,"20070820",,"open wagen",,"N.v.t.","N.v.t.",,,"418","2000",,,,"19810310","19810310","Geen verstrekking in Open Data",,"N.v.t.","100","1582",,,,,,"2","382",,,,"200","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-08-20T00:00:00.000","1981-03-10T00:00:00.000","1981-03-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5964WP","Aanhangwagen","VAN WEEL","VW 2001",,"20150227",,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"19800902","19800902","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,"2","428",,,,"177","O2",,,"tegen r. balk 120 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-02-27T00:00:00.000","1980-09-02T00:00:00.000","1980-09-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WD26","Aanhangwagen","VAN WEEL","VW 2001 VV",,"20190509",,"open wagen",,"N.v.t.","N.v.t.",,,"477","2000",,,,"19840322","19840322","Geen verstrekking in Open Data",,"N.v.t.","100","1523",,,,,,"2","447",,,,"178","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-09T00:00:00.000","1984-03-22T00:00:00.000","1984-03-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WE63","Aanhangwagen","VAN WEEL","VW 2001",,"20050113",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"794","2000",,,,"19840621","19840621","Geen verstrekking in Open Data",,"N.v.t.","100","1206",,,,,,"2","494",,,,"190","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-01-13T00:00:00.000","1984-06-21T00:00:00.000","1984-06-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WK90","Aanhangwagen","VAN WEEL","VW 2001 VV",,"20030829",,"open wagen",,"N.v.t.","N.v.t.",,,"490","2000",,,,"19860414","19860414","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,"2","650",,,,"123","O2",,,"tegen r. balk 140 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-29T00:00:00.000","1986-04-14T00:00:00.000","1986-04-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WK99","Aanhangwagen","VAN WEEL","VW 2001",,"20140311",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"910","2000",,,,"19860414","19860414","Geen verstrekking in Open Data",,"N.v.t.","100","1090",,,,,,"2","587",,,,"188","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-03-11T00:00:00.000","1986-04-14T00:00:00.000","1986-04-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WP59","Aanhangwagen","VAN WEEL","VW 2001",,"20180711",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"940","2000",,,,"19870317","19870317","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,,"2","590",,,,"234","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-07-11T00:00:00.000","1987-03-17T00:00:00.000","1987-03-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WP62","Aanhangwagen","VAN WEEL","VW 2001",,"20211021",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"910","2000",,,,"19870317","19870317","Geen verstrekking in Open Data",,"N.v.t.","100","1090",,,,,,,"593",,,,"190","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-21T00:00:00.000","1987-03-17T00:00:00.000","1987-03-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WR16","Aanhangwagen","VAN WEEL","VW 2001",,"20030903",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"870","2000",,,,"19870418","19870418","Geen verstrekking in Open Data",,"N.v.t.","100","1130",,,,,,"2","593",,,,"190","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-03T00:00:00.000","1987-04-18T00:00:00.000","1987-04-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6041WZ","Aanhangwagen","VAN WEEL","VW 2001 VV",,"20150711",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"690","2000",,,,"19830617","19830617","Geen verstrekking in Open Data",,"N.v.t.","100","1310",,,,,,"2","462",,,,"185","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-07-11T00:00:00.000","1983-06-17T00:00:00.000","1983-06-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6094WN","Aanhangwagen","VAN WEEL","VW 2001",,"20190914",,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"19800529","19800529","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,"2","429",,,,"172","O2",,,"tegen r. balk 120 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-09-14T00:00:00.000","1980-05-29T00:00:00.000","1980-05-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
