"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","41XL58","TRIUMPH","SPITFIRE 1500 TC","19780819","19780819","ROOD",,"Niet geregistreerd"
"Personenauto","41ZF16","TRIUMPH","SPITFIRE 1500 TC","19780427","19780427","ROOD",,"Niet geregistreerd"
"Personenauto","4213DA","TRIUMPH","SPITFIRE","19670330","19670330","ROOD",,"Niet geregistreerd"
"Personenauto","4228DA","TRIUMPH","SPITFIRE  4","19670303","19670303","GROEN",,"Niet geregistreerd"
"Personenauto","4277BF","TRIUMPH","SPITFIRE","19660512","19660512","WIT",,"stationwagen"
"Personenauto","4296BF","TRIUMPH","SPITFIRE","19660526","19660526","ROOD",,"Niet geregistreerd"
"Personenauto","42FA40","TRIUMPH","SPITFIRE 1500 TC","19750307","19750307","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","42FA42","TRIUMPH","SPITFIRE 1500 TC","19750305","19750305","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","42FD37","TRIUMPH","SPITFIRE 1500 TC","19750228","19750228","ROOD",,"Niet geregistreerd"
"Personenauto","42RH22","TRIUMPH","SPITFIRE 1500 TC","19770415","19770415","WIT",,"Niet geregistreerd"
"Personenauto","42TH91","TRIUMPH","SPITFIRE 1500 TC","19771019","19771019","WIT",,"Niet geregistreerd"
"Personenauto","42THFZ","TRIUMPH","SPITFIRE 1500 TC","19780301","20060904","ROOD",,"cabriolet"
"Personenauto","42TK83","TRIUMPH","SPITFIRE 1500 TC","19771027","19771027","ROOD",,"cabriolet"
"Personenauto","42TL80","TRIUMPH","SPITFIRE 1500 TC","19771125","19771125","ROOD",,"Niet geregistreerd"
"Personenauto","42YB70","TRIUMPH","SPITFIRE","19730601","20070919","ROOD",,"cabriolet"
"Personenauto","4357ZR","TRIUMPH","SPITFIRE MK IV","19720519","19720519","ROOD",,"Niet geregistreerd"
"Personenauto","43DU28","TRIUMPH","SPITFIRE MK IV","19740919","19740919","WIT",,"Niet geregistreerd"
"Personenauto","43EH93","TRIUMPH","SPITFIRE MK IV","19750102","19750102","WIT",,"Niet geregistreerd"
"Personenauto","43FM36","TRIUMPH","SPITFIRE 1500 TC","19751128","19751128","WIT",,"Niet geregistreerd"
"Personenauto","43JT19","TRIUMPH","SPITFIRE MK IV","19720915","19720915","GROEN",,"Niet geregistreerd"
"Personenauto","43MH66","TRIUMPH","SPITFIRE MK IV","19721219","19721219","BLAUW",,"Niet geregistreerd"
"Personenauto","43PGZS","TRIUMPH","SPITFIRE 1500 US","19790228","20040616","BLAUW",,"cabriolet"
"Personenauto","43PH46","TRIUMPH","SPITFIRE 1500 TC","19770114","19770114","WIT",,"Niet geregistreerd"
"Personenauto","43VR46","TRIUMPH","SPITFIRE 1500 TC","19780606","19780606","GEEL",,"Niet geregistreerd"
"Personenauto","43XG57","TRIUMPH","SPITFIRE 1500 TC","19780727","19780727","GROEN",,"Niet geregistreerd"
"Personenauto","43YA45","TRIUMPH","SPITFIRE 1500 US","19750228","19940805","ROOD",,"Niet geregistreerd"
"Personenauto","4481GK","TRIUMPH","SPITFIRE MK III","19680808","19680808","GROEN",,"Niet geregistreerd"
"Personenauto","44DZ51","TRIUMPH","SPITFIRE MK IV","19741011","19741011","ROOD",,"Niet geregistreerd"
"Personenauto","44HL44","TRIUMPH","SPITFIRE MK IV","19710624","19710624","GROEN",,"Niet geregistreerd"
"Personenauto","44ME67","TRIUMPH","SPITFIRE MK IV","19720822","19720822","ROOD",,"Niet geregistreerd"
"Personenauto","44NZ01","TRIUMPH","SPITFIRE 1500 TC","19761220","19761220","GROEN",,"Niet geregistreerd"
"Personenauto","44PA00","TRIUMPH","SPITFIRE 1500 TC","19770103","19770103","ROOD",,"Niet geregistreerd"
"Personenauto","44UF99","TRIUMPH","SPITFIRE","19780123","19780123","ROOD",,"Niet geregistreerd"
"Personenauto","4535XP","TRIUMPH","SPITFIRE MK IV","19730525","19730525","GEEL",,"Niet geregistreerd"
"Personenauto","4561SF","TRIUMPH","SPITFIRE MK IV","19710806","19710806","GEEL",,"Niet geregistreerd"
"Personenauto","4564SF","TRIUMPH","SPITFIRE MK IV","19710727","19710727","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","4578SF","TRIUMPH","SPITFIRE MK IV","19710727","19710727","BLAUW",,"Niet geregistreerd"
"Personenauto","4590SF","TRIUMPH","SPITFIRE MK IV","19710729","19710729","BLAUW",,"Niet geregistreerd"
"Personenauto","4595SF","TRIUMPH","SPITFIRE MK IV","19710818","19710818","ROOD",,"Niet geregistreerd"
"Personenauto","45JF37","TRIUMPH","SPITFIRE 1500 TC","19760609","19760609","BRUIN",,"Niet geregistreerd"
"Personenauto","45NDLZ","TRIUMPH","SPITFIRE 1500 TC","19780710","20030729","GEEL",,"cabriolet"
"Personenauto","45PP61","TRIUMPH","SPITFIRE MK III","19700226","19700226","GEEL",,"Niet geregistreerd"
"Personenauto","45RP05","TRIUMPH","SPITFIRE 1500 TC","19770509","19770509","WIT",,"Niet geregistreerd"
"Personenauto","46DV59","TRIUMPH","SPITFIREMKIII","19690630","19741004","BLAUW",,"Niet geregistreerd"
"Personenauto","46DZ00","TRIUMPH","SPITFIRE MK IV","19741025","19741025","ROOD",,"Niet geregistreerd"
"Personenauto","46FV95","TRIUMPH","SPITFIRE 1500 TC","19750627","19750627","ROOD",,"Niet geregistreerd"
"Personenauto","46FX98","TRIUMPH","SPITFIRE 1500 TC","19750620","19750620","WIT",,"Niet geregistreerd"
"Personenauto","46TG13","TRIUMPH","SPITFIRE 1500 TC","19771005","19771005","GEEL",,"Niet geregistreerd"
"Personenauto","46VM26","TRIUMPH","SPITFIRE 1500 TC","19780511","19780511","ROOD",,"Niet geregistreerd"
"Personenauto","46XF17","TRIUMPH","SPITFIRE 1500 TC","19780720","19780720","BRUIN",,"Niet geregistreerd"
"Personenauto","46ZL01","TRIUMPH","SPITFIRE MK III","19710601","19710601","GROEN",,"Niet geregistreerd"
"Personenauto","4706HM","TRIUMPH","SPITFIRE","19660630","19690523","ROOD",,"Niet geregistreerd"
"Personenauto","4711BK","TRIUMPH","SPITFIRE","19661202","19661202","ROOD",,"Niet geregistreerd"
"Personenauto","4725BK","TRIUMPH","SPITFIRE","19660913","19660913","GEEL",,"Niet geregistreerd"
"Personenauto","47MS59","TRIUMPH","SPITFIRE 1500 TC","19760714","19760714","BRUIN",,"Niet geregistreerd"
"Personenauto","47PE42","TRIUMPH","SPITFIRE 1500 TC","19770107","19770107","ROOD",,"Niet geregistreerd"
"Personenauto","47PG96","TRIUMPH","SPITFIRE 1500 TC","19770120","19770120","ROOD",,"Niet geregistreerd"
"Personenauto","47PM57","TRIUMPH","SPITFIRE MK IV","19730921","19730921","ROOD",,"Niet geregistreerd"
"Personenauto","47TV93","TRIUMPH","SPITFIRE 1500 TC","19780102","19780102","ROOD",,"Niet geregistreerd"
"Personenauto","47UA41","TRIUMPH","SPITFIRE 1500 TC","19780111","19780111","WIT",,"Niet geregistreerd"
"Personenauto","47UU73","TRIUMPH","SPITFIRE 1500 TC","19780323","19780323","GEEL",,"Niet geregistreerd"
"Personenauto","47ZM31","TRIUMPH","SPITFIRE 1500 TC","19770714","19770714","ROOD",,"Niet geregistreerd"
"Personenauto","4844TZ","TRIUMPH","SPITFIRE MK IV","19720418","19720418","ROOD",,"Niet geregistreerd"
"Personenauto","48JM67","TRIUMPH","SPITFIRE MK III","19690821","19690821","GEEL",,"Niet geregistreerd"
"Personenauto","48JV76","TRIUMPH","SPITFIRE 1500 TC","19760423","19760423","BRUIN",,"Niet geregistreerd"
"Personenauto","48MH90","TRIUMPH","SPITFIRE MK III","19690425","19690425","BLAUW",,"Niet geregistreerd"
"Personenauto","48RD65","TRIUMPH","SPITFIRE 1500 TC","19770325","19770325","BLAUW",,"Niet geregistreerd"
"Personenauto","48SK28","TRIUMPH","SPITFIRE 1500 TC","19770707","19770707","WIT",,"Niet geregistreerd"
"Personenauto","48SK29","TRIUMPH","SPITFIRE 1500 TC","19770801","19770801","BLAUW",,"Niet geregistreerd"
"Personenauto","48UX08","TRIUMPH","SPITFIRE 1500 TC","19780324","19780324","GEEL",,"Niet geregistreerd"
"Personenauto","48VA84","TRIUMPH","SPITFIRE 1500 TC","19780403","19780403","ROOD",,"Niet geregistreerd"
"Personenauto","48XK33","TRIUMPH","SPITFIRE 1500 TC","19780807","19780807","GEEL",,"cabriolet"
"Personenauto","4904BX","TRIUMPH","SPITFIRE","19661215","19661215","WIT",,"Niet geregistreerd"
"Personenauto","4932BJ","TRIUMPH","SPITFIRE","19660727","19660727","ROOD",,"Niet geregistreerd"
"Personenauto","4957JM","TRIUMPH","SPITFIRE MK III","19690811","19690811","BLAUW",,"Niet geregistreerd"
"Personenauto","4963JM","TRIUMPH","SPITFIRE MK III","19691010","19691010","ROOD",,"Niet geregistreerd"
"Personenauto","4963TG","TRIUMPH","SPITFIRE MK IV","19720106","19720106","ROOD",,"Niet geregistreerd"
"Personenauto","4966GH","TRIUMPH","SPITFIRE MK 3","19690403","19690403","WIT",,"Niet geregistreerd"
"Personenauto","4967JM","TRIUMPH","SPITFIRE MK III","19690822","19690822","ROOD",,"Niet geregistreerd"
"Personenauto","4982JM","TRIUMPH","SPITFIRE MK III","19690829","19690829","GEEL",,"Niet geregistreerd"
"Personenauto","49BU87","TRIUMPH","SPITFIRE MK IV","19740425","19740425","ROOD",,"cabriolet"
"Personenauto","49PM49","TRIUMPH","SPITFIRE 1500 TC","19770221","19770221","BRUIN",,"Niet geregistreerd"
"Personenauto","49SP44","TRIUMPH","SPITFIRE 1500 TC","19770826","19770826","ROOD",,"Niet geregistreerd"
"Personenauto","49SZ32","TRIUMPH","SPITFIRE 1500 TC","19750710","19750710","ROOD",,"Niet geregistreerd"
"Personenauto","49UG02","TRIUMPH","SPITFIRE 1500 TC","19780120","19780120","BRUIN",,"Niet geregistreerd"
"Personenauto","49UN51","TRIUMPH","SPITFIRE MK IV","19710816","19710816","WIT",,"Niet geregistreerd"
"Personenauto","49VL25","TRIUMPH","SPITFIRE MK IV","19780522","19780522","BRUIN",,"Niet geregistreerd"
"Personenauto","49XL97","TRIUMPH","SPITFIRE 1500 TC","19780826","19780826","ROOD",,"Niet geregistreerd"
"Personenauto","49ZR66","TRIUMPH","SPITFIRE 1500 TC","19770506","19770506","ROOD",,"Niet geregistreerd"
"Personenauto","49ZX38","TRIUMPH","SPITFIRE MK IV","19710802","19710802","ROOD",,"cabriolet"
"Personenauto","5063DP","TRIUMPH","SPITFIRE MK III","19670511","19670511","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5082HZ","TRIUMPH","SPITFIRE MK III","19690509","19690509","WIT",,"Niet geregistreerd"
"Personenauto","5083ZT","TRIUMPH","SPITFIRE MK III","19700105","19700105","WIT",,"cabriolet"
"Personenauto","5084DP","TRIUMPH","SPITFIRE MK III","19670511","19670511","ROOD",,"Niet geregistreerd"
"Personenauto","5087HZ","TRIUMPH","SPITFIRE MK III","19690508","19690508","WIT",,"Niet geregistreerd"
"Personenauto","5093HZ","TRIUMPH","SPITFIRE MK III","19690514","19690514","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","50DR44","TRIUMPH","SPITFIRE MK IV","19740913","19740913","ROOD",,"cabriolet"
"Personenauto","50DR45","TRIUMPH","SPITFIRE MK IV","19740911","19740911","ROOD",,"Niet geregistreerd"
"Personenauto","50GA55","TRIUMPH","SPITFIRE 1500 VS","19750605","19750605","WIT",,"Niet geregistreerd"
"Personenauto","50NNDG","TRIUMPH","SPITFIRE 1500 US","19790401","20031205","GEEL",,"cabriolet"
"Personenauto","50PH18","TRIUMPH","SPITFIRE 1500 TC","19770118","19770118","GROEN",,"Niet geregistreerd"
"Personenauto","50PP78","TRIUMPH","SPITFIRE 1500 TC","19770216","19770216","GROEN",,"cabriolet"
"Personenauto","50PV54","TRIUMPH","SPITFIRE 1500 TC","19770311","19770311","GEEL",,"Niet geregistreerd"
"Personenauto","50RU43","TRIUMPH","SPITFIRE 1500 TC","19770606","19770606","ROOD",,"Niet geregistreerd"
"Personenauto","50RV38","TRIUMPH","SPITFIRE 1500 TC","19770603","19770603","ROOD",,"Niet geregistreerd"
"Personenauto","50SU96","TRIUMPH","SPITFIRE 1500 TC","19770826","19770826","ROOD",,"Niet geregistreerd"
"Personenauto","50SV94","TRIUMPH","SPITFIRE 1500 TC","19770826","19770826","BLAUW",,"Niet geregistreerd"
"Personenauto","50TE56","TRIUMPH","SPITFIRE 1500 TC","19770929","19770929","ROOD",,"Niet geregistreerd"
"Personenauto","50VX67","TRIUMPH","SPITFIRE 1500 TC","19780623","19780623","GROEN",,"Niet geregistreerd"
"Personenauto","50VZ64","TRIUMPH","SPITFIRE 1500 TC","19780630","19780630","ROOD",,"Niet geregistreerd"
"Personenauto","50XA17","TRIUMPH","SPITFIRE 1500 TC","19780622","19780622","BRUIN",,"Niet geregistreerd"
"Personenauto","50XA61","TRIUMPH","SPITFIRE 1500 TC","19780705","19780705","ROOD",,"Niet geregistreerd"
"Personenauto","50XH47","TRIUMPH","SPITFIRE 1500 TC","19780720","19780720","WIT",,"Niet geregistreerd"
"Personenauto","50YA31","TRIUMPH","SPITFIRE 1500 US","19770228","19950821","GROEN",,"Niet geregistreerd"
"Personenauto","50ZX32","TRIUMPH","SPITFIRE 1500 TC","19780608","19780608","GROEN",,"Niet geregistreerd"
"Personenauto","5124FD","TRIUMPH","SPITFIRE MK3","19680223","19680223","WIT",,"Niet geregistreerd"
"Personenauto","5137FD","TRIUMPH","SPITFIRE MK III","19680524","19680524","ROOD",,"Niet geregistreerd"
"Personenauto","5161EK","TRIUMPH","SPITFIRE MK III","19670906","19670906","BLAUW",,"Niet geregistreerd"
"Personenauto","5179EK","TRIUMPH","SPITFIRE MK III","19670919","19670919","ROOD",,"Niet geregistreerd"
"Personenauto","51BV66","TRIUMPH","SPITFIRE MK IV","19740513","19740513","GEEL",,"Niet geregistreerd"
"Personenauto","51BV67","TRIUMPH","SPITFIRE MK IV","19740510","19740510","ROOD",,"Niet geregistreerd"
"Personenauto","51FJ46","TRIUMPH","SPITFIRE 1500 TC","19751202","19751202","GEEL",,"Niet geregistreerd"
"Personenauto","51FJ76","TRIUMPH","SPITFIRE 1500 TC","19750328","19750328","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","51FK44","TRIUMPH","SPITFIRE 1500 TC","19750722","19750722","ROOD",,"Niet geregistreerd"
"Personenauto","51GL28","TRIUMPH","SPITFIRE 1500 TC","19750303","19750303","ROOD",,"Niet geregistreerd"
"Personenauto","51MF92","TRIUMPH","SPITFIRE 1500 TC","19760702","19760702","WIT",,"Niet geregistreerd"
"Personenauto","51VV09","TRIUMPH","SPITFIRE 1500 TC","19780614","19780614","BRUIN",,"Niet geregistreerd"
"Personenauto","51VZ86","TRIUMPH","SPITFIRE MK 4","19730630","19781102","BLAUW",,"Niet geregistreerd"
"Personenauto","5209ZX","TRIUMPH","SPITFIRE","19660630","19680124","ROOD",,"Niet geregistreerd"
"Personenauto","5218SE","TRIUMPH","SPITFIRE MK III","19710701","19710701","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5219BF","TRIUMPH","SPITFIRE","19660527","19660527","GROEN",,"Niet geregistreerd"
"Personenauto","5219SU","TRIUMPH","SPITFIRE MK IV","19720405","19720405","ROOD",,"Niet geregistreerd"
"Personenauto","5223BF","TRIUMPH","SPITFIRE","19660502","19660502","GROEN",,"Niet geregistreerd"
"Personenauto","52FV84","TRIUMPH","SPITFIRE 1500 TC","19750605","19750605","GEEL",,"Niet geregistreerd"
"Personenauto","52NHJD","TRIUMPH","SPITFIRE 1500 US","19780501","20030923","ROOD",,"cabriolet"
"Personenauto","52YA37","TRIUMPH","SPITFIRE MK IV","19770501","20000628","ORANJE",,"cabriolet"
"Personenauto","52ZG45","TRIUMPH","SPITFIRE 1500 TC","19751107","19751107","GEEL",,"Niet geregistreerd"
"Personenauto","5302JL","TRIUMPH","SPITFIRE MK III","19690721","19690721","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5305JL","TRIUMPH","SPITFIRE MK III","19690718","19690718","ZWART",,"Niet geregistreerd"
"Personenauto","5333TM","TRIUMPH","SPITFIRE MK IV","19720211","19720211","GROEN",,"Niet geregistreerd"
"Personenauto","5381ZH","TRIUMPH","SPITFIRE MK IV","19730711","19730711","ROOD",,"Niet geregistreerd"
"Personenauto","53HFJV","TRIUMPH","SPITFIRE","19800417","20010630","GEEL",,"cabriolet"
"Personenauto","53PN82","TRIUMPH","SPITFIRE 1500 TC","19770215","19770215","WIT",,"Niet geregistreerd"
"Personenauto","53RN07","TRIUMPH","SPITFIRE 1500 TC","19770513","19770513","BLAUW",,"cabriolet"
"Personenauto","53XN75","TRIUMPH","SPITFIRE 1500 TC","19780915","19780915","WIT",,"Niet geregistreerd"
"Personenauto","53YB90","TRIUMPH","SPITFIRE 1500 TC","19770630","19820611","ROOD",,"Niet geregistreerd"
"Personenauto","5409TX","TRIUMPH","SPITFIRE MK IV","19720622","19720622","BLAUW",,"Niet geregistreerd"
"Personenauto","5410XA","TRIUMPH","SPITFIRE MK IV","19730202","19730202","WIT",,"cabriolet"
"Personenauto","5411FU","TRIUMPH","SPITFIRE MK III","19680617","19680617","ROOD",,"Niet geregistreerd"
"Personenauto","54GK68","TRIUMPH","SPITFIRE 1500 TC","19750731","19750731","WIT",,"Niet geregistreerd"
"Personenauto","54MD49","TRIUMPH","SPITFIRE MK IV U.S.","19740630","19760524","GEEL",,"Niet geregistreerd"
"Personenauto","54PD94","TRIUMPH","SPITFIRE 1500 TC","19770105","19770105","GEEL",,"Niet geregistreerd"
"Personenauto","54RK41","TRIUMPH","SPITFIRE 1500 TC","19770421","19770421","GROEN",,"Niet geregistreerd"
"Personenauto","54YA08","TRIUMPH","SPITFIRE 1500","19770630","19990626","ROOD",,"Niet geregistreerd"
"Personenauto","5513ZK","TRIUMPH","SPITFIRE MK IV","19730824","19730824","ROOD",,"Niet geregistreerd"
"Personenauto","5563MD","TRIUMPH","SPITFIRE MK-2","19670630","19700122","ROOD",,"Niet geregistreerd"
"Personenauto","5584BR","TRIUMPH","SPITFIRE","19661013","19661013","GROEN",,"Niet geregistreerd"
"Personenauto","5592PK","TRIUMPH","SPITFIRE","19680630","19710308","GROEN",,"Niet geregistreerd"
"Personenauto","55DR02","TRIUMPH","SPITFIRE MK1V","19720630","19740913","ROOD",,"Niet geregistreerd"
"Personenauto","55GJ21","TRIUMPH","SPITFIRE 1500 TC","19750711","19750711","GROEN",,"Niet geregistreerd"
"Personenauto","55RT91","TRIUMPH","SPITFIRE 1500 TC","19770622","19770622","GROEN",,"Niet geregistreerd"
"Personenauto","55UK99","TRIUMPH","SPITFIRE 1500 TC","19780215","19780215","WIT",,"Niet geregistreerd"
"Personenauto","55YA66","TRIUMPH","SPITFIRE 1500 TC","19770630","19781113","BRUIN",,"Niet geregistreerd"
"Personenauto","55YA76","TRIUMPH","SPITFIRE 1500 TC","19750630","19920706","WIT",,"Niet geregistreerd"
"Personenauto","56FP40","TRIUMPH","SPITFIRE MK IV","19740630","19750613","ROOD",,"Niet geregistreerd"
"Personenauto","56HGZT","TRIUMPH","SPITFIRE 1500 TC","19800630","20010706","ROOD",,"cabriolet"
"Personenauto","56RD03","TRIUMPH","SPITFIRE 1500 TC","19770330","19770330","GEEL",,"Niet geregistreerd"
"Personenauto","56RFH3","TRIUMPH","SPITFIRE","19790803","20110502","GROEN",,"cabriolet"
"Personenauto","56SR31","TRIUMPH","SPITFIRE 1500 TC","19770810","19770810","WIT",,"Niet geregistreerd"
"Personenauto","56SR52","TRIUMPH","SPITFIRE 1500 TC","19770901","19770901","GROEN",,"Niet geregistreerd"
"Personenauto","56SZ32","TRIUMPH","SPITFIRE 1500 TC","19770914","19770914","BRUIN",,"Niet geregistreerd"
"Personenauto","56XJ60","TRIUMPH","SPITFIRE 1500 TC","19780810","19780810","WIT",,"Niet geregistreerd"
"Personenauto","5762FM","TRIUMPH","SPITFIRE MK III","19680410","19680410","WIT",,"Niet geregistreerd"
"Personenauto","5763FM","TRIUMPH","SPITFIRE MK III","19680522","19680522","GROEN",,"Niet geregistreerd"
"Personenauto","5767FF","TRIUMPH","SPITFIRE MK III","19680329","19680329","ROOD",,"Niet geregistreerd"
"Personenauto","5772FM","TRIUMPH","SPITFIRE MK III","19680411","19680411","ROOD",,"cabriolet"
"Personenauto","5787FM","TRIUMPH","SPITFIRE MK III","19680517","19680517","BLAUW",,"cabriolet"
"Personenauto","57MG12","TRIUMPH","SPITFIRE 1500 TC","19760609","19760609","BRUIN",,"Niet geregistreerd"
"Personenauto","57PT30","TRIUMPH","SPITFIRE 1500 TC","19770308","19770308","ROOD",,"Niet geregistreerd"
"Personenauto","57PU47","TRIUMPH","SPITFIRE 1500 TC","19770310","19770310","GEEL",,"Niet geregistreerd"
"Personenauto","57TU34","TRIUMPH","SPITFIRE 1500 TC","19780204","19780204","GROEN",,"Niet geregistreerd"
"Personenauto","57YA24","TRIUMPH","SPITFIRE","19760317","20020429","GROEN",,"cabriolet"
"Personenauto","57ZD29","TRIUMPH","SPITFIRE 1500 TC","19761220","19761220","BRUIN",,"Niet geregistreerd"
"Personenauto","5833GJ","TRIUMPH","SPITFIRE MK III","19681204","19681204","WIT",,"Niet geregistreerd"
"Personenauto","5846VS","TRIUMPH","SPITFIRE MK4","19730703","19730703","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5869JS","TRIUMPH","SPITFIRE MK III","19691205","19691205","GROEN",,"Niet geregistreerd"
"Personenauto","5885JS","TRIUMPH","SPITFIRE MK III","19700122","19700122","ROOD",,"Niet geregistreerd"
"Personenauto","5896JS","TRIUMPH","SPITFIRE MK III","19700102","19700102","GROEN",,"Niet geregistreerd"
"Personenauto","58HFRP","TRIUMPH","SPITFIRE MK IV","19790529","20010618","BLAUW",,"cabriolet"
"Personenauto","58RN66","TRIUMPH","SPITFIRE 1500 TC","19770512","19770512","ROOD",,"Niet geregistreerd"
"Personenauto","58RP59","TRIUMPH","SPITFIRE 1500 TC","19770517","19770517","ROOD",,"Niet geregistreerd"
"Personenauto","58SN60","TRIUMPH","SPITFIRE 1500 TC","19770729","19770729","WIT",,"Niet geregistreerd"
"Personenauto","58VL34","TRIUMPH","SPITFIRE 1500 TC","19780609","19780609","ROOD",,"Niet geregistreerd"
"Personenauto","5949TU","TRIUMPH","SPITFIRE MK IV","19720519","19720519","ROOD",,"Niet geregistreerd"
"Personenauto","5951BV","TRIUMPH","SPITFIRE 4","19670223","19670223","GROEN",,"Niet geregistreerd"
"Personenauto","5971GS","TRIUMPH","SPITFIRE MK III","19681211","19681211","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5989GS","TRIUMPH","SPITFIRE MK III","19690106","19690106","BLAUW",,"Niet geregistreerd"
"Personenauto","59GR83","TRIUMPH","SPITFIRE MK 1V","19720630","19750821","WIT",,"Niet geregistreerd"
"Personenauto","59JX13","TRIUMPH","SPITFIRE 1500 TC","19760505","19760505","ROOD",,"Niet geregistreerd"
"Personenauto","59MN14","TRIUMPH","SPITFIRE 1500 TC","19760628","19760628","ROOD",,"Niet geregistreerd"
"Personenauto","59RJ94","TRIUMPH","SPITFIRE MK IV","19730630","19770511","GEEL",,"Niet geregistreerd"
"Personenauto","59SX74","TRIUMPH","SPITFIRE 1500 TC","19770901","19770901","GEEL",,"Niet geregistreerd"
"Personenauto","59UR87","TRIUMPH","SPITFIRE 1500 TC","19780318","19780318","BLAUW",,"Niet geregistreerd"
"Personenauto","59YA48","TRIUMPH","SPITFIRE 1500 US","19761124","20020530","GEEL",,"cabriolet"
"Personenauto","59YD99","TRIUMPH","SPITFIRE MK IV","19740228","20190627","BRUIN",,"cabriolet"
"Personenauto","5ZLB43","TRIUMPH","SPITFIRE","19790627","20150107","ZWART",,"cabriolet"
"Personenauto","6058FA","TRIUMPH","SPITFIRE MK III","19680214","19680214","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6071VH","TRIUMPH","SPITFIRE MK 4","19730307","19730307","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","60GG72","TRIUMPH","SPITFIRE 1500 TC","19750627","19750627","GEEL",,"Niet geregistreerd"
"Personenauto","60GH79","TRIUMPH","SPITFIRE 1500 TC","19750716","19750716","GROEN",,"Niet geregistreerd"
"Personenauto","60GP41","TRIUMPH","SPITFIRE 1500 TC","19750819","19750819","BRUIN",,"Niet geregistreerd"
"Personenauto","60MA72","TRIUMPH","SPITFIRE 1500 TC","19760521","19760521","BRUIN",,"Niet geregistreerd"
"Personenauto","60PF84","TRIUMPH","SPITFIRE 1500 TC","19770117","19770117","ROOD",,"Niet geregistreerd"
"Personenauto","60SV34","TRIUMPH","SPITFIRE 1500 TC","19770902","19770902","GEEL",,"Niet geregistreerd"
"Personenauto","60TD98","TRIUMPH","SPITFIRE 1500 TC","19771001","19771001","BRUIN",,"Niet geregistreerd"
"Personenauto","6163GR","TRIUMPH","SPITFIRE MK III","19690102","19690102","ROOD",,"cabriolet"
"Personenauto","6181GR","TRIUMPH","SPITFIRE MK III","19690306","19690306","WIT",,"Niet geregistreerd"
"Personenauto","6184GR","TRIUMPH","SPITFIRE MK III","19690718","19690718","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6194GR","TRIUMPH","SPITFIRE MK III","19690306","19690306","ROOD",,"Niet geregistreerd"
"Personenauto","61DLSV","TRIUMPH","SPITFIRE 1500 US","19791101","19991002","GROEN",,"cabriolet"
"Personenauto","61JU77","TRIUMPH","SPITFIRE 1500 TC","19760429","19760429","GEEL",,"Niet geregistreerd"
"Personenauto","61MT94","TRIUMPH","SPITFIRE MK 3","19690630","19771231","BLAUW",,"Niet geregistreerd"
"Personenauto","61NX29","TRIUMPH","SPITFIRE 1500 TC","19770104","19770104","ROOD",,"Niet geregistreerd"
"Personenauto","61TH21","TRIUMPH","SPITFIRE MK III","19690117","19690117","WIT",,"Niet geregistreerd"
"Personenauto","61VZ66","TRIUMPH","SPITFIRE 1500 TC","19780627","19780627","ROOD",,"Niet geregistreerd"
"Personenauto","61XL35","TRIUMPH","SPITFIRE 1500 TC","19780831","19780831","BLAUW",,"Niet geregistreerd"
"Personenauto","61YB78","TRIUMPH","SPITFIRE 1500 US","19760101","19941025","ROOD",,"Niet geregistreerd"
"Personenauto","61ZX41","TRIUMPH","SPITFIRE 1500 TC","19770905","19770905","BRUIN",,"Niet geregistreerd"
"Personenauto","6246XU","TRIUMPH","SPITFIRE MK IV","19730502","19730502","GEEL",,"Niet geregistreerd"
"Personenauto","6247XU","TRIUMPH","SPITFIRE MK IV","19730514","19730514","GEEL",,"cabriolet"
"Personenauto","62MK38","TRIUMPH","SPITFIRE 1500 TC","19760624","19760624","GEEL",,"Niet geregistreerd"
"Personenauto","62SE54","TRIUMPH","SPITFIRE 1500 TC","19770621","19770621","GROEN",,"Niet geregistreerd"
"Personenauto","62XK86","TRIUMPH","SPITFIRE 1500 TC","19780809","19780809","ROOD",,"Niet geregistreerd"
"Personenauto","62XM15","TRIUMPH","SPITFIRE 1500 TC","19780902","19780902","BRUIN",,"Niet geregistreerd"
"Personenauto","6303JK","TRIUMPH","SPITFIRE MK III","19690701","19690701","BLAUW",,"Niet geregistreerd"
"Personenauto","6304JK","TRIUMPH","SPITFIRE MK III","19690704","19690704","BLAUW",,"Niet geregistreerd"
"Personenauto","6306JK","TRIUMPH","SPITFIRE MK III","19691003","19691003","ROOD",,"Niet geregistreerd"
"Personenauto","6307JK","TRIUMPH","SPITFIRE MK III","19691017","19691017","GEEL",,"Niet geregistreerd"
