"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NB03XL","CITROEN","GSA SPECIAL","19850419","19850419","ROOD",,"Niet geregistreerd"
"Personenauto","NB61XH","CITROEN","GSA-BREAK SPECIAL","19850426","19850426","ROOD",,"Niet geregistreerd"
"Personenauto","ND15XB","CITROEN","GSA SPECIAL","19850503","19850503","BEIGE",,"Niet geregistreerd"
"Personenauto","NF87XX","CITROEN","GSA SPECIAL","19850515","19850515","GRIJS",,"Niet geregistreerd"
"Personenauto","NHLX06","CITROEN","GS PALLAS","19780316","19951229","BRUIN",,"Niet geregistreerd"
"Personenauto","NL22LV","CITROEN","GSA CLUB","19831110","19831110","WIT",,"Niet geregistreerd"
"Personenauto","NV04DV","CITROEN","GS CLUB BREAK","19780720","19780720","BEIGE",,"Niet geregistreerd"
"Personenauto","PD87JK","CITROEN","GS PALLAS","19780404","19780404","GRIJS",,"Niet geregistreerd"
"Personenauto","RSGB39","CITROEN","GSA-PALLAS","19791001","19970609","BEIGE",,"Niet geregistreerd"
"Personenauto","RV26ZX","CITROEN","GSA-PALLAS","19800229","19800229","GROEN",,"Niet geregistreerd"
"Personenauto","TFHF49","CITROEN","GSA-PALLAS C-MATIC","19800708","19980330","WIT",,"Niet geregistreerd"
"Personenauto","TFXF98","CITROEN","GS2BC GS 1220 CONF","19730710","19980418","GROEN",,"Niet geregistreerd"
"Personenauto","THBB35","CITROEN","GSA-PALLAS C-MATIC","19811109","19980420","GROEN",,"Niet geregistreerd"
"Personenauto","TJGR80","CITROEN","GSA-BREAK CLUB","19840117","19980529","BRUIN",,"Niet geregistreerd"
"Personenauto","XJZD06","CITROEN","GS PALLAS","19780630","19981216","GRIJS",,"Niet geregistreerd"
"Personenauto","XSBL57","CITROEN","GSA-BREAK SPECIAL","19811106","19990203","WIT",,"Niet geregistreerd"
"Personenauto","YP40XN","CITROEN","GS4BB GS BIROTOR","19740630","19900731","BRUIN",,"Niet geregistreerd"
"Personenauto","ZNLG80","CITROEN","GSA-BREAK CLUB","19840126","19990610","BRUIN",,"Niet geregistreerd"
