"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15WZBB","Middenasaanhangwagen","RIONED","FLEXJET+",,"20201214",,"straatvgr,reiniger,rioolzgr",,"N.v.t.","N.v.t.",,,"551","1200",,,,"20201214","20201214","Geen verstrekking in Open Data",,"N.v.t.","140","649",,,,,"0","2","314","0",,"317","141","O2",,,,"1200","FLEXJET+",,"e4*2007/46*0514*03","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-12-14T00:00:00.000","2020-12-14T00:00:00.000","2020-12-14T00:00:00.000",,"100",,,,,,,,,"133",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WPBF","Middenasaanhangwagen","RIONED","FLEXJET+",,"20160502",,"straatvgr,reiniger,rioolzgr",,"N.v.t.","N.v.t.",,,"508","1200",,,,"20160502","20160502","Geen verstrekking in Open Data",,"N.v.t.","100","692",,,,,"0","2","314","0",,"317","141","O2",,,"op r. balk","1200","FLEXJET+",,"e4*2007/46*0514*01","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-05-02T00:00:00.000","2016-05-02T00:00:00.000","2016-05-02T00:00:00.000",,"100",,,,,,,,,"133",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WLVT","Middenasaanhangwagen","RIONED","MULTIJET",,"20150415",,"speciale groep",,"N.v.t.","N.v.t.",,,"1178","1900",,,,"20150415","20150415","Geen verstrekking in Open Data",,"N.v.t.","100","722",,,,,"0","2","375","0",,"0","184","O2",,,"midden tegen achterste dwarsbalk","1900","MULTIJET",,"e4*2007/46*0569*01","A","MODEL 2014","0",,"247","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-04-15T00:00:00.000","2015-04-15T00:00:00.000","2015-04-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WDV9","Middenasaanhangwagen","RIONED","MULTIJET",,"20220329",,"straatvgr,reiniger,rioolzgr",,"N.v.t.","N.v.t.",,,"1220","1900",,,,"20220329","20220329","Geen verstrekking in Open Data",,"N.v.t.","140","680",,,,,"0","2","375","0",,"379","184","O2",,,,"1900","MULTIJET",,"e4*2007/46*0569*03","A","MODEL 2014","0",,"247","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-29T00:00:00.000","2022-03-29T00:00:00.000","2022-03-29T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,"20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WPDV","Middenasaanhangwagen","RIONED","FLEXJET+",,"20160601",,"speciale groep",,"N.v.t.","N.v.t.",,,"547","1200",,,,"20160601","20160601","Geen verstrekking in Open Data",,"N.v.t.","100","653",,,,,"0","2","314","0",,"317","141","O2",,,"op r. balk","1200","FLEXJET+",,"e4*2007/46*0514*01","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-06-01T00:00:00.000","2016-06-01T00:00:00.000","2016-06-01T00:00:00.000",,"100",,,,,,,,,"133",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WNKR","Middenasaanhangwagen","RIONED","FLEXJET+",,"20151020",,"speciale groep",,"N.v.t.","N.v.t.",,,"593","1200",,,,"20151020","20151020","Geen verstrekking in Open Data",,"N.v.t.","100","607",,,,,"0","2","314","0",,"317","141","O2",,,"r. balk","1200","FLEXJET+",,"e4*2007/46*0514*01","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-10-20T00:00:00.000","2015-10-20T00:00:00.000","2015-10-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WPLJ","Middenasaanhangwagen","RIONED","MULTIJET",,"20160922",,"straatvgr,reiniger,rioolzgr",,"N.v.t.","N.v.t.",,,"1100","1900",,,,"20160922","20160922","Geen verstrekking in Open Data",,"N.v.t.","100","800",,,,,"0","2","375","0",,"0","184","O2",,,"op r. balk t.p.v. vooras","1900","MULTIJET",,"e4*2007/46*0569*01","A","MODEL 2014","0",,"247","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-09-22T00:00:00.000","2016-09-22T00:00:00.000","2016-09-22T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WDJ6","Middenasaanhangwagen","RIONED","MULTIJET",,"20230705",,"speciale groep",,"N.v.t.","N.v.t.",,,"1202","1900",,,,"20220124","20220124","Geen verstrekking in Open Data",,"N.v.t.","140","698",,,,,"0","2","375","0",,"379","184","O2",,,,"1900","MULTIJET",,"e4*2007/46*0569*03","A","MODEL 2014","0",,"247","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-05T00:00:00.000","2022-01-24T00:00:00.000","2022-01-24T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,"20220124","2022-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WLKL","Middenasaanhangwagen","RIONED","FLEXJET+",,"20141014",,"speciale groep",,"N.v.t.","N.v.t.",,,"509","1200",,,,"20141014","20141014","Geen verstrekking in Open Data",,"N.v.t.","100","691",,,,,"0","2","314","0",,"317","141","O2",,,"r. balk","1200","FLEXJET+",,"e4*2007/46*0514*00","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-10-14T00:00:00.000","2014-10-14T00:00:00.000","2014-10-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WRPD","Middenasaanhangwagen","RIONED","ZUIGAANHANGER",,"20180815",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1470","3500",,,,"20170818","20170818","Geen verstrekking in Open Data",,"N.v.t.","100","2030",,,,,,,"437",,,,"185","O2",,,"r. dwarsbalk v.","3500","ZUIGAANHANGER",,,,,,,"325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-08-15T00:00:00.000","2017-08-18T00:00:00.000","2017-08-18T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WGB6","Middenasaanhangwagen","RIONED","FLEXJET+",,"20220902",,"straatvgr,reiniger,rioolzgr",,"N.v.t.","N.v.t.",,,"551","1200",,,,"20220902","20220902","Geen verstrekking in Open Data",,"N.v.t.","140","649",,,,,"0","2","314","0",,"317","141","O2",,,,"1200","FLEXJET+",,"e4*2007/46*0514*04","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-02T00:00:00.000","2022-09-02T00:00:00.000","2022-09-02T00:00:00.000",,"100",,,,,,,,,"133",,,,,,,,,"100",,"20220902","2022-09-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WJTH","Middenasaanhangwagen","RIONED","FLEXJET+",,"20230706",,"speciale groep",,"N.v.t.","N.v.t.",,,"508","1200",,,,"20121213","20121213","Geen verstrekking in Open Data",,"N.v.t.","100","692",,,,,"0","2","314","0",,"317","141","O2",,,"r. balk","1200","FLEXJET+",,"e4*2007/46*0514*00","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-07-06T00:00:00.000","2012-12-13T00:00:00.000","2012-12-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WLKL","Middenasaanhangwagen","RIONED","FLEXJET+",,"20141014",,"speciale groep",,"N.v.t.","N.v.t.",,,"509","1200",,,,"20141014","20141014","Geen verstrekking in Open Data",,"N.v.t.","100","691",,,,,"0","2","314","0",,"317","141","O2",,,"r. balk","1200","FLEXJET+",,"e4*2007/46*0514*00","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-10-14T00:00:00.000","2014-10-14T00:00:00.000","2014-10-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WNKZ","Middenasaanhangwagen","RIONED","FLEXJET+",,"20151027",,"speciale groep",,"N.v.t.","N.v.t.",,,"502","1200",,,,"20151027","20151027","Geen verstrekking in Open Data",,"N.v.t.","100","698",,,,,"0","2","314","0",,"317","141","O2",,,"r. balk","1200","FLEXJET+",,"e4*2007/46*0514*01","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-10-27T00:00:00.000","2015-10-27T00:00:00.000","2015-10-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WNDJ","Middenasaanhangwagen","RIONED","FLEXJET+",,"20150616",,"speciale groep",,"N.v.t.","N.v.t.",,,"508","1200",,,,"20150616","20150616","Geen verstrekking in Open Data",,"N.v.t.","100","692",,,,,"0","2","314","0",,"317","141","O2",,,"r. balk","1200","FLEXJET+",,"e4*2007/46*0514*01","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-06-16T00:00:00.000","2015-06-16T00:00:00.000","2015-06-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WBR3","Middenasaanhangwagen","RIONED","ZUIGAANHANGER",,"20211014",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1490","3500",,,,"20211014","20211014","Geen verstrekking in Open Data",,"N.v.t.","100","2010",,,,,,"4","440",,,"446","185","O2",,,,"3500","ZUIGAANHANGER",,,,,,,"320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-14T00:00:00.000","2021-10-14T00:00:00.000","2021-10-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WKLB","Middenasaanhangwagen","RIONED","FLEXJET+",,"20131001",,"speciale groep",,"N.v.t.","N.v.t.",,,"548","1200",,,,"20131001","20131001","Geen verstrekking in Open Data",,"N.v.t.","100","652",,,,,"0","2","314","0",,"317","141","O2",,,"r. balk","1200","FLEXJET+",,"e4*2007/46*0514*00","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-10-01T00:00:00.000","2013-10-01T00:00:00.000","2013-10-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WJD4","Middenasaanhangwagen","RIONED","FLEXJET+",,"20230711",,"straatvgr,reiniger,rioolzgr",,"N.v.t.","N.v.t.",,,"529","1200",,,,"20230711","20230711","Geen verstrekking in Open Data",,"N.v.t.","140","671",,,,,"0","2","314","0",,"317","141","O2",,,,"1200","FLEXJET+",,"e4*2007/46*0514*04","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-11T00:00:00.000","2023-07-11T00:00:00.000","2023-07-11T00:00:00.000",,"100",,,,,,,,,"133",,,,,,,,,"100",,"20230711","2023-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WFZ3","Middenasaanhangwagen","RIONED","ZUIG AANHANGER",,"20220920",,"straatvgr,reiniger,rioolzgr",,"N.v.t.","N.v.t.",,,"1480","3500",,,,"20220920","20220920","Geen verstrekking in Open Data",,"N.v.t.","100","2020",,,,,,"4","440",,,"417","185","O2",,,,"3500","ZUIG AANHANGER",,,,,,,"323","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-20T00:00:00.000","2022-09-20T00:00:00.000","2022-09-20T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20220817","2022-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WKH2","Middenasaanhangwagen","RIONED","MULTIJET",,"20240126",,"straatvgr,reiniger,rioolzgr",,"N.v.t.","N.v.t.",,,"1206","1900",,,,"20240126","20240126","Geen verstrekking in Open Data",,"N.v.t.","140","694",,,,,,"2","375",,,"377","184","O2",,,,"1900","MULTIJET",,"e4*2007/46*0569*04","A","N/A","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-26T00:00:00.000","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,"100",,"20240126","2024-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WVBR","Middenasaanhangwagen","RIONED","MULTIJET",,"20190620",,"straatvgr,reiniger,rioolzgr",,"N.v.t.","N.v.t.",,,"1094","1900",,,,"20190620","20190620","Geen verstrekking in Open Data",,"N.v.t.","140","806",,,,,"0","2","375","0",,"0","184","O2",,,,"1900","MULTIJET",,"e4*2007/46*0569*02","A","MODEL 2014","0",,"247","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-06-20T00:00:00.000","2019-06-20T00:00:00.000","2019-06-20T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WXKL","Middenasaanhangwagen","RIONED","MULTIJET",,"20200710",,"speciale groep",,"N.v.t.","N.v.t.",,,"1072","1900",,,,"20200710","20200710","Geen verstrekking in Open Data",,"N.v.t.","140","828",,,,,"0","2","375","0",,"377","184","O2",,,,"1900","MULTIJET",,"e4*2007/46*0569*03","A","MODEL 2014","0",,"247","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-07-10T00:00:00.000","2020-07-10T00:00:00.000","2020-07-10T00:00:00.000",,"100",,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WHS2","Middenasaanhangwagen","RIONED","ZUIGAANHANGER",,"20230524",,"straatvgr,reiniger,rioolzgr",,"N.v.t.","N.v.t.",,,"1510","3500",,,,"20230524","20230524","Geen verstrekking in Open Data",,"N.v.t.","100","1990",,,,,,"4","437",,,"440","185","O2",,,,"3500","ZUIGAANHANGER",,,,,,,"323","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-24T00:00:00.000","2023-05-24T00:00:00.000","2023-05-24T00:00:00.000",,"150",,,,,,,,,"188",,,,,,,,,,,"20230515","2023-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WXKL","Middenasaanhangwagen","RIONED","MULTIJET",,"20200710",,"straatvgr,reiniger,rioolzgr",,"N.v.t.","N.v.t.",,,"1072","1900",,,,"20200710","20200710","Geen verstrekking in Open Data",,"N.v.t.","140","828",,,,,"0","2","375","0",,"377","184","O2",,,,"1900","MULTIJET",,"e4*2007/46*0569*03","A","MODEL 2014","0",,"247","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-07-10T00:00:00.000","2020-07-10T00:00:00.000","2020-07-10T00:00:00.000",,"100",,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WBB8","Middenasaanhangwagen","RIONED","MULTIJET",,"20210712",,"straatvgr,reiniger,rioolzgr",,"N.v.t.","N.v.t.",,,"1188","1900",,,,"20210712","20210712","Geen verstrekking in Open Data",,"N.v.t.","140","712",,,,,"0","2","375","0",,"377","184","O2",,,,"1900","MULTIJET",,"e4*2007/46*0569*03","A","MODEL 2014","0",,"247","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-12T00:00:00.000","2021-07-12T00:00:00.000","2021-07-12T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WGX7","Middenasaanhangwagen","RIONED","MULTIJET",,"20230202",,"straatvgr,reiniger,rioolzgr",,"N.v.t.","N.v.t.",,,"1110","1900",,,,"20230202","20230202","Geen verstrekking in Open Data",,"N.v.t.","140","790",,,,,,"2","375",,,"377","184","O2",,,,"1900","MULTIJET",,"e4*2007/46*0569*04","A","N/A","0",,"247","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-02T00:00:00.000","2023-02-02T00:00:00.000","2023-02-02T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,"100",,"20230202","2023-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WKPG","Middenasaanhangwagen","RIONED","FLEXJET+",,"20231019",,"speciale groep",,"N.v.t.","N.v.t.",,,"547","1200",,,,"20131203","20131203","Geen verstrekking in Open Data",,"N.v.t.","100","653",,,,,"0","2","314","0",,"317","141","O2",,,"r. balk","1200","FLEXJET+",,"e4*2007/46*0514*00","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-10-19T00:00:00.000","2013-12-03T00:00:00.000","2013-12-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WXKL","Middenasaanhangwagen","RIONED","MULTIJET",,"20200710",,"straatvgr,reiniger,rioolzgr",,"N.v.t.","N.v.t.",,,"1072","1900",,,,"20200710","20200710","Geen verstrekking in Open Data",,"N.v.t.","140","828",,,,,"0","2","375","0",,"377","184","O2",,,,"1900","MULTIJET",,"e4*2007/46*0569*03","A","MODEL 2014","0",,"247","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-07-10T00:00:00.000","2020-07-10T00:00:00.000","2020-07-10T00:00:00.000",,"100",,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WXLD","Middenasaanhangwagen","RIONED","MULTIJET",,"20200720",,"straatvgr,reiniger,rioolzgr",,"N.v.t.","N.v.t.",,,"1060","1900",,,,"20200720","20200720","Geen verstrekking in Open Data",,"N.v.t.","140","840",,,,,"0","2","375","0",,"377","184","O2",,,,"1900","MULTIJET",,"e4*2007/46*0569*03","A","MODEL 2014","0",,"247","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-07-20T00:00:00.000","2020-07-20T00:00:00.000","2020-07-20T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
