"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RS933K","MERCEDES-BENZ","E 200 D","20180122","20180122","ZWART","57737","stationwagen"
"Personenauto","RT674F","MERCEDES-BENZ","E 200 D","20180131","20180131","ZWART","71291","stationwagen"
"Personenauto","RT761H","MERCEDES-BENZ","E 200 D","20180131","20180131","ZWART","67286","stationwagen"
"Personenauto","RV239P","MERCEDES-BENZ","E 200 D","20180216","20180216","ZWART","65144","stationwagen"
"Personenauto","RV553D","MERCEDES-BENZ","E 200 D","20180212","20180212","WIT","63278","stationwagen"
"Personenauto","RX140B","MERCEDES-BENZ","E 200 D","20170316","20180224","GRIJS","67967","stationwagen"
"Personenauto","RX276G","MERCEDES-BENZ","E 200 D","20180221","20180221","GRIJS","76356","stationwagen"
"Personenauto","RX331R","MERCEDES-BENZ","E 200 D","20180222","20180222","BLAUW","65219","stationwagen"
"Personenauto","RX464Z","MERCEDES-BENZ","E 200 D","20180227","20180227","GRIJS","67286","stationwagen"
"Personenauto","RX686K","MERCEDES-BENZ","E 200 D","20170308","20180221","WIT","60978","stationwagen"
"Personenauto","RX936T","MERCEDES-BENZ","E 200 D","20180223","20180223","BLAUW","65219","stationwagen"
"Personenauto","S082XF","MERCEDES-BENZ","E 200 D","20211122","20230420","ZWART","65508","stationwagen"
"Personenauto","S110GV","MERCEDES-BENZ","E 200 D","20170621","20230114","ZWART","71908","stationwagen"
"Personenauto","S244KJ","MERCEDES-BENZ","E 200 D","20181113","20230211","ZWART","62912","stationwagen"
"Personenauto","S295XF","MERCEDES-BENZ","E 200 D","20210803","20230420","ZWART","67785","stationwagen"
"Personenauto","S391HT","MERCEDES-BENZ","E 200 D","20170415","20230215","GRIJS","39948","stationwagen"
"Personenauto","S452PJ","MERCEDES-BENZ","E 200 D","20211026","20230320","ZWART","68603","stationwagen"
"Personenauto","S501NS","MERCEDES-BENZ","E 200 D","20181026","20230613","WIT","60040","stationwagen"
"Personenauto","S919LP","MERCEDES-BENZ","E 200 D","20230228","20230228","BLAUW","83552","stationwagen"
"Personenauto","SB506G","MERCEDES-BENZ","E 200 D","20180313","20180313","GRIJS","65219","stationwagen"
"Personenauto","SF020X","MERCEDES-BENZ","C-KLASSE 200 D","20170424","20181023","GRIJS","52450","stationwagen"
"Personenauto","SF392R","MERCEDES-BENZ","E 200 D","20170627","20180316","GRIJS","64840","stationwagen"
"Personenauto","SF778N","MERCEDES-BENZ","E 200 D","20180328","20180328","BLAUW","62214","stationwagen"
"Personenauto","SF796N","MERCEDES-BENZ","E 200 D","20180329","20180329","GRIJS","67782","stationwagen"
"Personenauto","SF801N","MERCEDES-BENZ","E 200 D","20180322","20180322","ZWART","57737","stationwagen"
"Personenauto","SG779B","MERCEDES-BENZ","E 200 D","20180327","20180327","GRIJS","64612","stationwagen"
"Personenauto","SH128V","MERCEDES-BENZ","E 200 D","20180406","20180406","GRIJS","62122","stationwagen"
"Personenauto","SJ985G","MERCEDES-BENZ","E 200 D","20180412","20180412","ZWART","61626","stationwagen"
"Personenauto","SK075J","MERCEDES-BENZ","E 200 D","20180423","20180423","ZWART","63525","stationwagen"
"Personenauto","SN122K","MERCEDES-BENZ","E 200 D","20180511","20180511","BLAUW","64612","stationwagen"
"Personenauto","SN634T","MERCEDES-BENZ","E 200 D","20180515","20180515","ZWART","61626","stationwagen"
"Personenauto","SP240L","MERCEDES-BENZ","E 200 D","20180519","20180519","GRIJS","62122","stationwagen"
"Personenauto","SX776R","MERCEDES-BENZ","E 200 D","20180628","20180628","GRIJS","67071","stationwagen"
"Personenauto","SZ150K","MERCEDES-BENZ","E 200 D","20180629","20180629","ZWART","58136","stationwagen"
"Personenauto","T317GD","MERCEDES-BENZ","E 200 D","20170519","20230602","ZWART","57265","stationwagen"
"Personenauto","T492XL","MERCEDES-BENZ","E 200 D","20211119","20230921","WIT","65390","stationwagen"
"Personenauto","T569JR","MERCEDES-BENZ","E 200 D","20210204","20230713","GRIJS","75653","stationwagen"
"Personenauto","T827PN","MERCEDES-BENZ","E 200 D","20210113","20230901","ZWART","65401","stationwagen"
"Personenauto","T878RK","MERCEDES-BENZ","E 200 D","20190510","20230808","GRIJS","61133","stationwagen"
"Personenauto","T880JK","MERCEDES-BENZ","E 200 D","20180413","20230731","GRIJS","66830","stationwagen"
"Personenauto","T935ND","MERCEDES-BENZ","E 200 D","20190227","20230715","GRIJS","75752","stationwagen"
"Personenauto","TB276D","MERCEDES-BENZ","E 200 D","20180629","20180629","GRIJS","68544","stationwagen"
"Personenauto","TB615R","MERCEDES-BENZ","E 200 D","20180703","20180703","GRIJS","69101","stationwagen"
"Personenauto","TD666V","MERCEDES-BENZ","E 200 D","20180713","20180713","ZWART","68986","stationwagen"
"Personenauto","TG511J","MERCEDES-BENZ","E 200 D","20180727","20180727","BLAUW","75090","stationwagen"
"Personenauto","TG911B","MERCEDES-BENZ","E 200 D","20180724","20180724","ZWART","68986","stationwagen"
"Personenauto","TH001P","MERCEDES-BENZ","E 200 D","20180807","20180807","GRIJS","78291","stationwagen"
"Personenauto","TN005N","MERCEDES-BENZ","E 200 D","20180917","20180917","BLAUW","67286","stationwagen"
"Personenauto","TP653V","MERCEDES-BENZ","E 200 D","20180927","20180927","WIT","64481","stationwagen"
"Personenauto","TP663V","MERCEDES-BENZ","E 200 D","20180928","20180928","BLAUW","68368","stationwagen"
"Personenauto","TS201N","MERCEDES-BENZ","E 200 D","20180130","20181008","WIT","61748","stationwagen"
"Personenauto","TT296R","MERCEDES-BENZ","E 200 D","20170726","20181101","GRIJS","74872","stationwagen"
"Personenauto","TT655K","MERCEDES-BENZ","E 200 D","20181024","20181024","GRIJS","67077","stationwagen"
"Personenauto","TX542V","MERCEDES-BENZ","E 200 D","20181116","20181116","ZWART","68215","stationwagen"
"Personenauto","TZ800V","MERCEDES-BENZ","E 200 D","20181219","20181219","ZWART","69101","stationwagen"
"Personenauto","X076BB","MERCEDES-BENZ","E 200 D","20180329","20240201","ZWART","67776","stationwagen"
"Personenauto","X133BG","MERCEDES-BENZ","E 200 D","20170320","20231003","GRIJS","59841","stationwagen"
"Personenauto","X135NS","MERCEDES-BENZ","E 200 D","20221011","20231221","GRIJS","65560","stationwagen"
"Personenauto","X235PX","MERCEDES-BENZ","E 200 D","20180301","20231228","GRIJS","75491","stationwagen"
"Personenauto","X287GJ","MERCEDES-BENZ","E 200 D","20190122","20231102","GRIJS","74896","stationwagen"
"Personenauto","X489KL","MERCEDES-BENZ","E 200 D","20200218","20240113","BLAUW","60050","stationwagen"
"Personenauto","X517SH","MERCEDES-BENZ","E 200 D","20170713","20240111","GRIJS","79268","stationwagen"
"Personenauto","X526RX","MERCEDES-BENZ","E 200 D","20180713","20240316","GRIJS","66709","stationwagen"
"Personenauto","X528GP","MERCEDES-BENZ","E 200 D","20200102","20231104","BLAUW","76894","stationwagen"
"Personenauto","X671KK","MERCEDES-BENZ","E 200 D","20180103","20231203","GRIJS","60453","stationwagen"
"Personenauto","X925SF","MERCEDES-BENZ","E 200 D","20190829","20240119","GRIJS","71491","stationwagen"
"Personenauto","X937ZT","MERCEDES-BENZ","E 200 D","20190916","20240227","BLAUW","70077","stationwagen"
"Personenauto","XB146T","MERCEDES-BENZ","E 200 D","20181130","20181130","GRIJS","67627","stationwagen"
"Personenauto","XD630G","MERCEDES-BENZ","E 200 D","20181210","20181210","ZWART","58362","stationwagen"
"Personenauto","XD935J","MERCEDES-BENZ","E 200 D","20181211","20181211","WIT","64896","stationwagen"
"Personenauto","XG396J","MERCEDES-BENZ","E 200 D","20181231","20181231","GROEN","58362","stationwagen"
"Personenauto","XJ072S","MERCEDES-BENZ","E 200 D","20190111","20190111","GRIJS","61644","stationwagen"
"Personenauto","XJ482T","MERCEDES-BENZ","E 200 D","20190115","20190115","BLAUW","58681","stationwagen"
"Personenauto","XK316K","MERCEDES-BENZ","E 200 D","20180102","20190119","GRIJS","69840","stationwagen"
"Personenauto","XK582J","MERCEDES-BENZ","E 200 D","20190201","20190201","ZWART","82876","stationwagen"
"Personenauto","XK833X","MERCEDES-BENZ","E 200 D","20190131","20190131","GRIJS","65614","stationwagen"
"Personenauto","XK897B","MERCEDES-BENZ","E 200 D","20190117","20190117","ZWART","62673","stationwagen"
"Personenauto","XK951R","MERCEDES-BENZ","E 200 D","20190124","20190124","ZWART","63727","stationwagen"
"Personenauto","XL307J","MERCEDES-BENZ","E 200 D","20190129","20190129","GRIJS","67272","stationwagen"
"Personenauto","XL610B","MERCEDES-BENZ","E 200 D","20190204","20190204","BLAUW","64271","stationwagen"
"Personenauto","XL667F","MERCEDES-BENZ","E 200 D","20190201","20190201","GRIJS","66570","stationwagen"
"Personenauto","XL716Z","MERCEDES-BENZ","E 200 D","20190208","20190208","ZWART","64413","stationwagen"
"Personenauto","XN707L","MERCEDES-BENZ","E 200 D","20190228","20190228","ZWART","64159","stationwagen"
"Personenauto","XP480X","MERCEDES-BENZ","E 200 D","20190301","20190301","WIT","63610","stationwagen"
"Personenauto","XP505X","MERCEDES-BENZ","E 200 D","20190301","20190301","WIT","63610","stationwagen"
"Personenauto","XT504G","MERCEDES-BENZ","E 200 D","20190319","20190319","GRIJS","70012","stationwagen"
"Personenauto","XV308D","MERCEDES-BENZ","E 200 D","20190329","20190329","ZWART","62555","stationwagen"
"Personenauto","XV327D","MERCEDES-BENZ","E 200 D","20190329","20190329","WIT","63610","stationwagen"
"Personenauto","XV328D","MERCEDES-BENZ","E 200 D","20190329","20190329","WIT","63610","stationwagen"
"Personenauto","XV504Z","MERCEDES-BENZ","E 200 D","20190329","20190329","GRIJS","64755","stationwagen"
"Personenauto","XV505Z","MERCEDES-BENZ","E 200 D","20190329","20190329","GRIJS","71616","stationwagen"
"Personenauto","XV874S","MERCEDES-BENZ","E 200 D","20190328","20190328","ZWART","69359","stationwagen"
"Personenauto","XZ632V","MERCEDES-BENZ","E 200 D","20180523","20190411","GRIJS","76135","stationwagen"
"Personenauto","Z076HV","MERCEDES-BENZ","E 200 D","20190529","20240418","GRIJS","65103","stationwagen"
"Personenauto","Z167NK","MERCEDES-BENZ","E 200 D","20190827",,"GRIJS","68406","stationwagen"
"Personenauto","Z168NK","MERCEDES-BENZ","E 200 D","20190527",,"GRIJS","67346","stationwagen"
"Personenauto","Z451HS","MERCEDES-BENZ","E 200 D","20190222","20240412","BLAUW","66537","stationwagen"
"Personenauto","Z500DP","MERCEDES-BENZ","E 200 D","20200708","20240316","WIT","63617","stationwagen"
"Personenauto","Z749KT","MERCEDES-BENZ","E 200 D","20190606","20240425","ZWART","71969","stationwagen"
"Personenauto","ZB602N","MERCEDES-BENZ","E 200 D","20190430","20190430","GRIJS","58646","stationwagen"
"Personenauto","ZB603N","MERCEDES-BENZ","E 200 D","20190430","20190430","GRIJS","58646","stationwagen"
"Personenauto","ZB604N","MERCEDES-BENZ","E 200 D","20190430","20190430","GRIJS","58646","stationwagen"
"Personenauto","ZB605N","MERCEDES-BENZ","E 200 D","20190430","20190430","GRIJS","58646","stationwagen"
"Personenauto","ZB606N","MERCEDES-BENZ","E 200 D","20190430","20190430","GRIJS","58646","stationwagen"
"Personenauto","ZB634N","MERCEDES-BENZ","E 200 D","20190430","20190430","GRIJS","58646","stationwagen"
"Personenauto","ZB635N","MERCEDES-BENZ","E 200 D","20190430","20190430","GRIJS","58646","stationwagen"
"Personenauto","ZB641N","MERCEDES-BENZ","E 200 D","20190430","20190430","GRIJS","58646","stationwagen"
"Personenauto","ZB642N","MERCEDES-BENZ","E 200 D","20190430","20190430","GRIJS","58646","stationwagen"
"Personenauto","ZB643N","MERCEDES-BENZ","E 200 D","20190430","20190430","GRIJS","58646","stationwagen"
"Personenauto","ZB644N","MERCEDES-BENZ","E 200 D","20190430","20190430","GRIJS","58646","stationwagen"
"Personenauto","ZB647N","MERCEDES-BENZ","E 200 D","20190425","20190425","WIT","59980","stationwagen"
"Personenauto","ZB660N","MERCEDES-BENZ","E 200 D","20190430","20190430","GRIJS","58646","stationwagen"
"Personenauto","ZB661N","MERCEDES-BENZ","E 200 D","20190430","20190430","GRIJS","58646","stationwagen"
"Personenauto","ZB662N","MERCEDES-BENZ","E 200 D","20190430","20190430","GRIJS","58646","stationwagen"
"Personenauto","ZB991B","MERCEDES-BENZ","E 200 D","20190418","20190418","ZWART","67605","stationwagen"
"Personenauto","ZD588D","MERCEDES-BENZ","E 200 D","20180511","20190424","GRIJS","61093","stationwagen"
"Personenauto","ZD770J","MERCEDES-BENZ","E 200 D","20190430","20190430","BLAUW","67890","stationwagen"
"Personenauto","ZF520N","MERCEDES-BENZ","E 200 D","20170810","20191017","BRUIN","83387","stationwagen"
"Personenauto","ZG619J","MERCEDES-BENZ","E 200 D","20170111","20190516","BLAUW","64621","stationwagen"
"Personenauto","ZH150K","MERCEDES-BENZ","E 200 D","20190601","20190601","GRIJS","61811","stationwagen"
"Personenauto","ZJ629J","MERCEDES-BENZ","E 200 D","20190606","20190606","ZWART","62240","stationwagen"
"Personenauto","ZL198H","MERCEDES-BENZ","E 200 D","20190628","20190628","GRIJS","67890","stationwagen"
"Personenauto","ZL754V","MERCEDES-BENZ","E 200 D","20190702","20190702","BLAUW","64587","stationwagen"
"Personenauto","ZP442L","MERCEDES-BENZ","E 200 D","20180829","20190711","ZWART","68544","stationwagen"
"Personenauto","ZS949H","MERCEDES-BENZ","E 200 D","20190830","20190830","GRIJS","70993","stationwagen"
"Personenauto","ZT719N","MERCEDES-BENZ","E 200 D","20190813","20190813","BLAUW","68556","stationwagen"
"Personenauto","ZV602L","MERCEDES-BENZ","E 200 D","20190817","20190817","ZWART","65614","stationwagen"
