"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3SVR14","Personenauto","MASERATI","QUATTROPORTE S","20250422","20210428","54331","sedan","5","GRIJS","Niet geregistreerd","8","4691","1965","2400","2065",,,"20100412","20131221","Geen verstrekking in Open Data","204263","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"r. op bodemplaat by voorzitting","2400","M 139",,"e3*2001/116*0168*07","BB","R","0","0.15","306","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2021-04-28T00:00:00.000","2010-04-12T00:00:00.000","2013-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TBB86","Personenauto","MASERATI","QUATTROPORTE S Q4","20250210","20230620","30852","sedan","5","BRUIN","Niet geregistreerd","6","2979","1955","2540","2055",,,"20140103","20140103","Geen verstrekking in Open Data","149946","Ja",,,,,,,"4","4","0","0",,"526","0","M1",,,"r. bodemplaat by voorzitting","2540","M156",,"e3*2007/46*0224*02","6B4","5","0","0.15","317","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2023-06-20T00:00:00.000","2014-01-03T00:00:00.000","2014-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TFV92","Personenauto","MASERATI","QUATTROPORTE S Q4","20241214","20240417","36447","sedan","5","ZWART","Niet geregistreerd","6","2979","1955","2540","2055",,,"20140207","20140207","Geen verstrekking in Open Data","162426","Ja",,,,,,,"4","4","0","0",,"526","0","M1",,,"r. bodemplaat by voorzitting","2540","M156",,"e3*2007/46*0224*02","6B4","5","0","0.15","317","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-14T00:00:00.000","2024-04-17T00:00:00.000","2014-02-07T00:00:00.000","2014-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TGJ25","Personenauto","MASERATI","QUATTROPORTE S","20241020","20230413","54093","sedan","5","BLAUW","Niet geregistreerd","8","4691","1965","2400","2065",,,"20081125","20140128","Geen verstrekking in Open Data","195450","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"r. op bodemplaat by voorzitting","2400","M 139",,"e3*2001/116*0168*07","BB","R","0","0.15","306","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2023-04-13T00:00:00.000","2008-11-25T00:00:00.000","2014-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TJG54","Personenauto","MASERATI","QUATTROPORTE SPORT GT S","20230209","20140228","64882","sedan","5","ZWART","Niet geregistreerd","8","4691","1965","2400","2065",,,"20090310","20140228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"r. op bodemplaat by voorzitting","2400","M 139",,"e3*2001/116*0168*10","CB","5","1","0.16","306","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-02-09T00:00:00.000","2014-02-28T00:00:00.000","2009-03-10T00:00:00.000","2014-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XFZ46","Personenauto","MASERATI","QUATTROPORTE S","20241015","20140718","51464","sedan","5","ZWART","Niet geregistreerd","8","4691","1965","2400","2065",,,"20101222","20140718","Geen verstrekking in Open Data","207257","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"r. bodemplaat by voorzitting","2400","M 139",,"e3*2001/116*0168*07","BB","R","0","0.15","306","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2014-07-18T00:00:00.000","2010-12-22T00:00:00.000","2014-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XRF01","Personenauto","MASERATI","QUATTROPORTE SPORT GT S","20241110","20240104","32036","coupe","5","ZWART","Niet geregistreerd","8","4244","1920","2400","2020",,,"20060511","20141002","Geen verstrekking in Open Data","172692","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","2400",,,,,,,"0.15","306","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2024-01-04T00:00:00.000","2006-05-11T00:00:00.000","2014-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZLX55","Personenauto","MASERATI","QUATTROPORTE S Q4","20240914","20230915","21818","sedan","5","ROOD","Niet geregistreerd","6","2979","1955","2540","2055",,,"20130716","20150826","Geen verstrekking in Open Data","143781","Ja",,,,,,,"4","4","0","0",,"526","0","M1",,,"r. bodemplaat by voorzitting","2540","M156",,"e3*2007/46*0224*02","6B4","5","0","0.15","317","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2023-09-15T00:00:00.000","2013-07-16T00:00:00.000","2015-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40KRL4","Personenauto","MASERATI","QUATTROPORTE SPORT GT S","20250104","20210130","70322","sedan","5","ZWART","Niet geregistreerd","8","4691","1965","2400","2065",,,"20100104","20100121","Geen verstrekking in Open Data","197497","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"r. bodemplaat by voorzitting","2400","M 139",,"e3*2001/116*0168*10","CB","5","1","0.16","306","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2021-01-30T00:00:00.000","2010-01-04T00:00:00.000","2010-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42PHL6","Personenauto","MASERATI","QUATTROPORTE SPORT GT S","20240709","20210710","47599","sedan","5","BLAUW","Niet geregistreerd","8","4244","1965","2400","2065",,,"20071005","20110215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"505","0","M1",,,"r. op bodemplaat by voorzitting","2400",,,"e3*2001/116*0168*05","AB","C","0","0.14","306","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-09T00:00:00.000","2021-07-10T00:00:00.000","2007-10-05T00:00:00.000","2011-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44JKD2","Personenauto","MASERATI","QUATTROPORTE SPORT GT S","20240619","20150402","68539","sedan","5","GRIJS","Niet geregistreerd","8","4691","1965","2400","2065",,,"20090619","20090619","Geen verstrekking in Open Data","212026","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"r. op bodemplaat by voorzitting","2400","M 139",,"e3*2001/116*0168*10","CB","5","1","0.16","306","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2015-04-02T00:00:00.000","2009-06-19T00:00:00.000","2009-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50RGD1","Personenauto","MASERATI","QUATTROPORTE SPORT GT S","20250501","20230419","89087","sedan","5","ZWART","Niet geregistreerd","8","4691","1965","2400","2065",,,"20110527","20110527","Geen verstrekking in Open Data","231366","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"r. op bodemplaat by voorzitting","2400","M 139",,"e3*2001/116*0168*10","CB","5","1","0.16","306","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2023-04-19T00:00:00.000","2011-05-27T00:00:00.000","2011-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51NNZ6","Personenauto","MASERATI","QUATTROPORTE SPORT GT","20241030","20210216","34193","sedan","5","ZWART","Niet geregistreerd","8","4244","1965","2400","2065",,,"20070102","20110215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by bodemplaat r. voorzitting","2400",,,,,,,"0.14","306","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2021-02-16T00:00:00.000","2007-01-02T00:00:00.000","2011-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51ZDPP","Personenauto","MASERATI","QUATTROPORTE SPORT GT S","20240713","20211004","51129","sedan","5","ZWART","Niet geregistreerd","8","4244","1965","2400","2065",,,"20080104","20080104","Geen verstrekking in Open Data","188371","Ja",,,,,,,"4","4","0","0",,"505","0","M1",,,"r. op bodemplaat by voorzitting","2400",,,"e3*2001/116*0168*05","AB","C","1","0.14","306","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2021-10-04T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52LNB6","Personenauto","MASERATI","QUATTROPORTE SPORT GT S","20240729","20130918","47181","sedan","5","GRIJS","Niet geregistreerd","8","4691","1965","2400","2065",,,"20090317","20100521","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"510","0","M1",,,"r. bodemplaat by voorzitting","2400","M 139",,"e3*2001/116*0168*10","CB","5","1","0.16","306","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2013-09-18T00:00:00.000","2009-03-17T00:00:00.000","2010-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54KLB1","Personenauto","MASERATI","QUATTROPORTE S","20250108","20091228","60582","sedan","5","GRIJS","Niet geregistreerd","8","4691","1965","2400","2065",,,"20090108","20091228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"r. op bodemplaat by voorzitting","2400","M 139",,"e3*2001/116*0168*07","BB","R","0","0.15","306","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-01-08T00:00:00.000","2009-12-28T00:00:00.000","2009-01-08T00:00:00.000","2009-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XHZ56","Personenauto","MASERATI","QUATTROPORTE SPORT GT S","20240820","20140808","68009","sedan","5","ZWART","Niet geregistreerd","8","4691","1965","2400","2065",,,"20100519","20140808","Geen verstrekking in Open Data","207865","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"r. op bodemplaat by voorzitting","2400","M 139",,"e3*2001/116*0168*10","CB","5","1","0.16","306","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2014-08-08T00:00:00.000","2010-05-19T00:00:00.000","2014-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZTG56","Personenauto","MASERATI","QUATTROPORTE S Q4","20241121","20160311","23064","sedan","5","ZWART","Niet geregistreerd","6","2979","1955","2540","2055",,,"20131108","20150325","Geen verstrekking in Open Data","152772","Ja",,,,,,,"4","4","0","0",,"526","0","M1",,,"r. bodemplaat by voorzitting","2540","M156",,"e3*2007/46*0224*02","6B4","5","0","0.15","317","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2016-03-11T00:00:00.000","2013-11-08T00:00:00.000","2015-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60SKV8","Personenauto","MASERATI","QUATTROPORTE SPORT GT S","20241208","20200102","49791","sedan","5","ZWART","Niet geregistreerd","8","4691","1965","2400","2065",,,"20090320","20111014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"r. bodemplaat by voorzitting","2400","M 139",,"e3*2001/116*0168*10","CB","5","0","0.16","306","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2020-01-02T00:00:00.000","2009-03-20T00:00:00.000","2011-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60XKP6","Personenauto","MASERATI","QUATTROPORTE SPORT GT S","20250424","20151109","55150","sedan","5","GRIJS","Niet geregistreerd","8","4244","1965","2400","2065",,,"20080410","20120620","Geen verstrekking in Open Data","171903","Ja",,,,,,,"4","4","0","0",,"505","0","M1",,,"r. op bodemplaat by voorzitting","2400",,,"e3*2001/116*0168*05","AB","C","1","0.14","306","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2015-11-09T00:00:00.000","2008-04-10T00:00:00.000","2012-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63JPF4","Personenauto","MASERATI","QUATTROPORTE SPORT GT S","20241003","20181108","55788","sedan","5","ZWART","Niet geregistreerd","8","4691","1965","2400","2065",,,"20090717","20090717","Geen verstrekking in Open Data","197479","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"r. bodemplaat by voorzitting","2400","M 139",,"e3*2001/116*0168*10","CB","5","1","0.16","306","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2018-11-08T00:00:00.000","2009-07-17T00:00:00.000","2009-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66RBB3","Personenauto","MASERATI","QUATTROPORTE SPORT GT S","20250419","20240223","92137","sedan","5","GRIJS","Niet geregistreerd","8","4691","1965","2400","2065",,,"20110419","20110419","Geen verstrekking in Open Data","245587","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"r. op bodemplaat by voorzitting","2400","M 139",,"e3*2001/116*0168*10","CB","5","1","0.16","306","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2024-02-23T00:00:00.000","2011-04-19T00:00:00.000","2011-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66XZT6","Personenauto","MASERATI","QUATTROPORTE S","20240721","20230914","49982","sedan","5","ZWART","Niet geregistreerd","8","4691","1965","2400","2065",,,"20081104","20120921","Geen verstrekking in Open Data","183579","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"r. bodemplaat by voorzitting","2400","M 139",,"e3*2001/116*0168*07","BB","R","0","0.15","306","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2023-09-14T00:00:00.000","2008-11-04T00:00:00.000","2012-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66ZSK4","Personenauto","MASERATI","QUATTROPORTE SPORT GT","20250404","20191022","33240","sedan","4","PAARS","Niet geregistreerd","8","4244","1910","2400","2010",,,"20070625","20130122","Geen verstrekking in Open Data","172445","Ja",,,,,,,"4","4",,,,,,"M1",,,"v. r. voorzitting","2400",,,,,,,"0.15","306","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-04T00:00:00.000","2019-10-22T00:00:00.000","2007-06-25T00:00:00.000","2013-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69PBX8","Personenauto","MASERATI","QUATTROPORTE S","20250408","20220708","66867","sedan","5","GRIJS","Niet geregistreerd","8","4691","1965","2400","2065",,,"20110204","20110204","Geen verstrekking in Open Data","184455","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"r. op bodemplaat by voorzitting","2400","M 139",,"e3*2001/116*0168*09","BB","5","1","0.15","306","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2022-07-08T00:00:00.000","2011-02-04T00:00:00.000","2011-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SHN08","Personenauto","MASERATI","QUATTROPORTE S Q4","20241004","20131004","30852","sedan","5","ZWART","Niet geregistreerd","6","2979","1955","2540","2055",,,"20131004","20131004","Geen verstrekking in Open Data","154731","Ja",,,,,,,"4","4","0","0",,"526","0","M1",,,"r. bodemplaat by voorzitting","2540","M156",,"e3*2007/46*0224*02","6B4","5","0","0.15","317","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2013-10-04T00:00:00.000","2013-10-04T00:00:00.000","2013-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SKH51","Personenauto","MASERATI","QUATTROPORTE S Q4","20240922","20230922","30852","sedan","5","ZWART","Niet geregistreerd","6","2979","1955","2540","2055",,,"20131021","20131021","Geen verstrekking in Open Data","161780","Ja",,,,,,,"4","4","0","0",,"526","0","M1",,,"r. bodemplaat by voorzitting","2540","M156",,"e3*2007/46*0224*02","6B4","5","0","0.15","317","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2023-09-22T00:00:00.000","2013-10-21T00:00:00.000","2013-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SKV85","Personenauto","MASERATI","QUATTROPORTE S Q4","20241116","20200731","30852","sedan","5","BRUIN","Niet geregistreerd","6","2979","1955","2540","2055",,,"20131106","20131106","Geen verstrekking in Open Data","148276","Ja",,,,,,,"4","4","0","0",,"526","0","M1",,,"r. bodemplaat by voorzitting","2540","M156",,"e3*2007/46*0224*02","6B4","5","0","0.15","317","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2020-07-31T00:00:00.000","2013-11-06T00:00:00.000","2013-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
