"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K246VT","Personenauto","BMW","X7 M50I","20260207","20230825","36274","stationwagen","7","ZWART","Niet geregistreerd","8","4395","2455","3285","2555","750","3500","20200207","20210329","Geen verstrekking in Open Data","190329","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*02","CX61","DAW709BA","0","0.15","311","Nee","Nee",,"Nee","6785","0","0.00","2024","Geen oordeel","05","Ja","2026-02-07T00:00:00.000","2023-08-25T00:00:00.000","2020-02-07T00:00:00.000","2021-03-29T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K313TZ","Personenauto","BMW","X7 M50I","20250317","20230905","60686","hatchback","6","GRIJS","Niet geregistreerd","8","4395","2465","3295","2565","750","2700","20210317","20210317","Geen verstrekking in Open Data","209340","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3295","G7X",,"e1*2007/46*1952*06","CX61","IAW609B0","0","0.15","311","Nee","Nee",,"Nee","5995","0","0.00","2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2023-09-05T00:00:00.000","2021-03-17T00:00:00.000","2021-03-17T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K372RF","Personenauto","BMW","X7 M50I","20250212","20210212","60686","stationwagen","7","GRIJS","Niet geregistreerd","8","4395","2465","3295","2565","750","3500","20210212","20210212","Geen verstrekking in Open Data","201461","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3295","G7X",,"e1*2007/46*1952*06","CX61","IAW709BA","0","0.15","311","Nee","Nee",,"Nee","6795","0","0.00","2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2021-02-12T00:00:00.000","2021-02-12T00:00:00.000","2021-02-12T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K499BD","Personenauto","BMW","X7 M50I","20260108","20231111","30338","stationwagen","7","GRIJS","Niet geregistreerd","8","4395","2455","3285","2555","750","3500","20200108","20210113","Geen verstrekking in Open Data","193833","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*02","CX61","DAW709BA","0","0.15","311","Nee","Nee",,"Nee","6785","0","0.00","2024","Geen oordeel","05","Ja","2026-01-08T00:00:00.000","2023-11-11T00:00:00.000","2020-01-08T00:00:00.000","2021-01-13T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K511LK","Personenauto","BMW","X7 M50I","20250227","20230315","54562","stationwagen","7","WIT","Niet geregistreerd","8","4395","2465","3295","2565","750","3500","20210227","20210227","Geen verstrekking in Open Data","203909","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3295","G7X",,"e1*2007/46*1952*06","CX61","IAW709BA","0","0.15","311","Nee","Nee",,"Nee","6795","0","0.00","2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2023-03-15T00:00:00.000","2021-02-27T00:00:00.000","2021-02-27T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K536TD","Personenauto","BMW","X7 M50I","20250312","20210312","60686","hatchback","6","GRIJS","Niet geregistreerd","8","4395","2465","3295","2565","750","3500","20210312","20210312","Geen verstrekking in Open Data","214958","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3295","G7X",,"e1*2007/46*1952*06","CX61","IAW609BA","0","0.15","311","Nee","Nee",,"Nee","6795","0","0.00","2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2021-03-12T00:00:00.000","2021-03-12T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K612XL","Personenauto","BMW","X7 M50I","20260414","20210806","39099","stationwagen","7","ZWART","Niet geregistreerd","8","4395","2455","3285","2555","750","3500","20200414","20210806","Geen verstrekking in Open Data","190243","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*03","CX61","DAW709BA","0","0.15","311","Nee","Nee",,"Nee","6785","0","0.00","2024","Geen oordeel","05","Ja","2026-04-14T00:00:00.000","2021-08-06T00:00:00.000","2020-04-14T00:00:00.000","2021-08-06T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K632XL","Personenauto","BMW","X7 M50I","20260215","20240216","35722","stationwagen","7","ZWART","Niet geregistreerd","8","4395","2455","3285","2555","750","2700","20200602","20210604","Geen verstrekking in Open Data","201881","Ja","250",,,,,,"4","4",,,,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*03","CX61","DAW709BB","0","0.15","311","Nee","Nee",,"Nee","5985",,,"2024","Geen oordeel","05","Ja","2026-02-15T00:00:00.000","2024-02-16T00:00:00.000","2020-06-02T00:00:00.000","2021-06-04T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K723BL","Personenauto","BMW","X7 M50I","20241124","20240418","58234","stationwagen","7","GRIJS","Niet geregistreerd","8","4395","2455","3285","2555","750","3500","20201124","20201124","Geen verstrekking in Open Data","215125","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*05","CX61","DAW709BA","0","0.15","311","Nee","Nee",,"Nee","6785","0","0.00","2024","Onlogisch","04","Ja","2024-11-24T00:00:00.000","2024-04-18T00:00:00.000","2020-11-24T00:00:00.000","2020-11-24T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K729SZ","Personenauto","BMW","X7 M50I","20260414","20221001","41687","stationwagen","7","GRIJS","Niet geregistreerd","8","4395","2455","3285","2555","750","3500","20200414","20221001","Geen verstrekking in Open Data","191232","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*03","CX61","DAW709BA","0","0.15","311","Nee","Nee",,"Nee","6785","0","0.00","2024","Geen oordeel","05","Ja","2026-04-14T00:00:00.000","2022-10-01T00:00:00.000","2020-04-14T00:00:00.000","2022-10-01T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20220926","2022-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K820RG","Personenauto","BMW","X7 M50I","20250227","20231228","60686","stationwagen","7","GRIJS","Niet geregistreerd","8","4395","2465","3295","2565","750","3500","20210227","20210227","Geen verstrekking in Open Data","214371","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3295","G7X",,"e1*2007/46*1952*06","CX61","IAW709BA","0","0.15","311","Nee","Nee",,"Nee","6795","0","0.00","2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2023-12-28T00:00:00.000","2021-02-27T00:00:00.000","2021-02-27T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K908RR","Personenauto","BMW","X7 M50I","20250213","20210213","60686","stationwagen","7","GRIJS","Niet geregistreerd","8","4395","2465","3295","2565","750","3500","20210213","20210213","Geen verstrekking in Open Data","210808","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3295","G7X",,"e1*2007/46*1952*06","CX61","IAW709BA","0","0.15","311","Nee","Nee",,"Nee","6795","0","0.00","2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2021-02-13T00:00:00.000","2021-02-13T00:00:00.000","2021-02-13T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L069HL","Personenauto","BMW","X7 M50I","20240930","20221216","33458","stationwagen","7","ZWART","Niet geregistreerd","8","4395","2455","3285","2555","750","3500","20200930","20210521","Geen verstrekking in Open Data","204590","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*04","CX61","DAW709BA","0","0.15","311","Nee","Nee",,"Nee","6785","0","0.00","2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2022-12-16T00:00:00.000","2020-09-30T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L097RK","Personenauto","BMW","X7 M50I","20260331","20210709","37212","hatchback","6","GRIJS","Niet geregistreerd","8","4395","2455","3285","2555","750","3500","20200331","20210709","Geen verstrekking in Open Data","189685","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*03","CX61","DAW609BA","0","0.15","311","Nee","Nee",,"Nee","6785","0","0.00","2024","Geen oordeel","05","Ja","2026-03-31T00:00:00.000","2021-07-09T00:00:00.000","2020-03-31T00:00:00.000","2021-07-09T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L318RB","Personenauto","BMW","X7 M50I","20250709","20210709","58958","stationwagen","7","PAARS","Niet geregistreerd","8","4395","2465","3295","2565","750","3500","20210709","20210709","Geen verstrekking in Open Data","194711","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3295","G7X",,"e1*2007/46*1952*06","CX61","IAW709BA","0","0.15","311","Nee","Nee",,"Nee","6795","0","0.00","2023","Logisch","00","Ja","2025-07-09T00:00:00.000","2021-07-09T00:00:00.000","2021-07-09T00:00:00.000","2021-07-09T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,"140","F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L328TK","Personenauto","BMW","X7 M50I","20260313","20240130","33916","hatchback","6","ZWART","Niet geregistreerd","8","4395","2455","3285","2555","750","2700","20200305","20210727","Geen verstrekking in Open Data","202678","Ja","250",,,,,,"4","4",,,,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*03","CX61","DAW609BB","0","0.15","311","Nee","Nee",,"Nee","5985",,,"2024","Geen oordeel","05","Ja","2026-03-13T00:00:00.000","2024-01-30T00:00:00.000","2020-03-05T00:00:00.000","2021-07-27T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L463TK","Personenauto","BMW","X7 M50I","20250801","20230809","30659","stationwagen","7","GRIJS","Niet geregistreerd","8","4395","2455","3285","2555","750","3500","20200131","20210729","Geen verstrekking in Open Data","179375","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*02","CX61","DAW709BA","0","0.15","311","Nee","Nee",,"Nee","6785","0","0.00","2023","Geen oordeel","05","Ja","2025-08-01T00:00:00.000","2023-08-09T00:00:00.000","2020-01-31T00:00:00.000","2021-07-29T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L630HX","Personenauto","BMW","X7 M50I","20250926","20231003","35997","stationwagen","7","BLAUW","Niet geregistreerd","8","4395","2455","3285","2555","750","3500","20200819","20210730","Geen verstrekking in Open Data","184042","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*04","CX61","DAW709BA","0","0.15","311","Nee","Nee",,"Nee","6785","0","0.00","2024","Geen oordeel","05","Ja","2025-09-26T00:00:00.000","2023-10-03T00:00:00.000","2020-08-19T00:00:00.000","2021-07-30T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L755GP","Personenauto","BMW","X7 M50I","20250520","20230214","60686","stationwagen","7","GRIJS","Niet geregistreerd","8","4395","2465","3295","2565","750","3500","20210520","20210520","Geen verstrekking in Open Data","215278","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3295","G7X",,"e1*2007/46*1952*06","CX61","IAW709BA","0","0.15","311","Nee","Nee",,"Nee","6795","0","0.00","2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2023-02-14T00:00:00.000","2021-05-20T00:00:00.000","2021-05-20T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L816BT","Personenauto","BMW","X7 M50I","20251122","20210528","41115","hatchback","6","BLAUW","Niet geregistreerd","8","4395","2455","3285","2555","750","2700","20191122","20210528","Geen verstrekking in Open Data","192632","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*02","CX61","DAW609BB","0","0.15","311","Nee","Nee",,"Nee","5985","0","0.00","2023","Geen oordeel","05","Ja","2025-11-22T00:00:00.000","2021-05-28T00:00:00.000","2019-11-22T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L980JB","Personenauto","BMW","X7 M50I","20260327","20210529","37733","stationwagen","7","ZWART","Niet geregistreerd","8","4395","2455","3285","2555","750","2700","20200327","20210529","Geen verstrekking in Open Data","191399","Ja","250",,,,,,"4","4",,,,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*03","CX61","DAW709BB","0","0.15","311","Nee","Nee",,"Nee","5985",,,"2024","Geen oordeel","05","Ja","2026-03-27T00:00:00.000","2021-05-29T00:00:00.000","2020-03-27T00:00:00.000","2021-05-29T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N009XZ","Personenauto","BMW","X7 M50I","20260308","20230310","36798","stationwagen","7","ZWART","Niet geregistreerd","8","4395","2455","3285","2555","750","3500","20200107","20230310","Geen verstrekking in Open Data","213873","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*02","CX61","DAW709BA","0","0.15","311","Nee","Nee",,"Nee","6785","0","0.00","2024","Geen oordeel","05","Ja","2026-03-08T00:00:00.000","2023-03-10T00:00:00.000","2020-01-07T00:00:00.000","2023-03-10T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20220103","2022-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N190DX","Personenauto","BMW","X7 M50I","20250104","20231027","38574","stationwagen","7","GRIJS","Niet geregistreerd","8","4395","2455","3285","2555","750","3500","20210104","20220708","Geen verstrekking in Open Data","204688","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*05","CX61","DAW709BA","0","0.15","311","Nee","Nee",,"Nee","6785","0","0.00","2023","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2023-10-27T00:00:00.000","2021-01-04T00:00:00.000","2022-07-08T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N397TS","Personenauto","BMW","X7 M50I","20260225","20220826","60686","stationwagen","7","ZWART","Niet geregistreerd","8","4395","2465","3295","2565","750","3500","20220225","20220225","Geen verstrekking in Open Data","206057","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3295","G7X",,"e1*2007/46*1952*07","CX61","IAW709BA","0","0.15","311","Nee","Nee",,"Nee","6795","0","0.00","2024","Logisch","00","Ja","2026-02-25T00:00:00.000","2022-08-26T00:00:00.000","2022-02-25T00:00:00.000","2022-02-25T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,"140","G","20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N596HF","Personenauto","BMW","X7 M50I","20251015","20211015","60686","stationwagen","7","ZWART","Niet geregistreerd","8","4395","2465","3295","2565","750","3500","20211015","20211015","Geen verstrekking in Open Data","219577","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3295","G7X",,"e1*2007/46*1952*07","CX61","IAW709BA","0","0.15","311","Nee","Nee",,"Nee","6795","0","0.00","2023","Logisch","00","Ja","2025-10-15T00:00:00.000","2021-10-15T00:00:00.000","2021-10-15T00:00:00.000","2021-10-15T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,"140","G","20211011","2021-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N722TD","Personenauto","BMW","X7 M50I","20260117","20221025","61118","hatchback","6","ZWART","Niet geregistreerd","8","4395","2465","3295","2565","750","3500","20220117","20220117","Geen verstrekking in Open Data","214191","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3295","G7X",,"e1*2007/46*1952*07","CX61","IAW609BA","0","0.15","311","Nee","Nee",,"Nee","6795","0","0.00","2023","Logisch","00","Ja","2026-01-17T00:00:00.000","2022-10-25T00:00:00.000","2022-01-17T00:00:00.000","2022-01-17T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,"140","G","20211220","2021-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N768ZL","Personenauto","BMW","X7 M50I","20260121","20220121","64349","stationwagen","7","GRIJS","Niet geregistreerd","8","4395","2465","3295","2565","750","3500","20220121","20220121","Geen verstrekking in Open Data","214994","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3295","G7X",,"e1*2007/46*1952*07","CX61","IAW709BA","0","0.15","311","Nee","Nee",,"Nee","6795","0","0.00","2024","Logisch","00","Ja","2026-01-21T00:00:00.000","2022-01-21T00:00:00.000","2022-01-21T00:00:00.000","2022-01-21T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,"140","G","20220114","2022-01-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N982BK","Personenauto","BMW","X7 M50I","20250406","20240327","39311","hatchback","6","WIT","Niet geregistreerd","8","4395","2465","3295","2565","750","3500","20210406","20220527","Geen verstrekking in Open Data","198432","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3295","G7X",,"e1*2007/46*1952*06","CX61","IAW609BA","0","0.15","311","Nee","Nee",,"Nee","6795","0","0.00","2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2024-03-27T00:00:00.000","2021-04-06T00:00:00.000","2022-05-27T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
