"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J416TS","BMW","218I GRAN TOURER","20201029","20201029","ZWART","44611","stationwagen"
"Personenauto","J430TS","BMW","218I GRAN TOURER","20201023","20201023","ZWART","48219","stationwagen"
"Personenauto","J435PR","BMW","218I GRAN TOURER","20210125","20210125","ZWART","48152","stationwagen"
"Personenauto","J443SH","BMW","218I GRAN TOURER","20201006","20201006","GRIJS","49714","stationwagen"
"Personenauto","J446VX","BMW","218I GRAN TOURER","20160628","20201126","BLAUW","39983","stationwagen"
"Personenauto","J454JP","BMW","218I GRAN TOURER","20170626","20200828","BLAUW","46394","stationwagen"
"Personenauto","J455VT","BMW","218I GRAN TOURER","20201030","20201030","BLAUW","42243","stationwagen"
"Personenauto","J456HZ","BMW","218I GRAN TOURER","20170428","20200807","WIT","39627","stationwagen"
"Personenauto","J480BH","BMW","218I GRAN TOURER","20200706","20200706","BLAUW","43553","stationwagen"
"Personenauto","J481BH","BMW","218I GRAN TOURER","20200706","20200706","BLAUW","44425","stationwagen"
"Personenauto","J482BH","BMW","218I GRAN TOURER","20200706","20200706","WIT","43553","stationwagen"
"Personenauto","J482GH","BMW","218I GRAN TOURER","20151214","20200821","ZWART","44037","stationwagen"
"Personenauto","J483BH","BMW","218I GRAN TOURER","20200706","20200706","ZWART","43553","stationwagen"
"Personenauto","J484BD","BMW","218I GRAN TOURER","20200701","20200701","GEEL","49252","stationwagen"
"Personenauto","J484BH","BMW","218I GRAN TOURER","20200706","20200706","ZWART","43553","stationwagen"
"Personenauto","J485BH","BMW","218I GRAN TOURER","20200706","20200706","ZWART","43280","stationwagen"
"Personenauto","J486BH","BMW","218I GRAN TOURER","20200706","20200706","GRIJS","43553","stationwagen"
"Personenauto","J487BH","BMW","218I GRAN TOURER","20200709","20200709","GRIJS","43553","stationwagen"
"Personenauto","J487SR","BMW","218I GRAN TOURER","20150901","20210319","BLAUW","39592","stationwagen"
"Personenauto","J488BH","BMW","218I GRAN TOURER","20200709","20200709","WIT","43553","stationwagen"
"Personenauto","J513HP","BMW","218I GRAN TOURER","20200813","20200813","ZWART","45124","stationwagen"
"Personenauto","J513PN","BMW","218I GRAN TOURER","20200924","20200924","GRIJS","44868","stationwagen"
"Personenauto","J515BD","BMW","218I GRAN TOURER","20200713","20200713","ZWART","42405","stationwagen"
"Personenauto","J515LP","BMW","218I GRAN TOURER","20190604","20200903","WIT","47122","stationwagen"
"Personenauto","J517BD","BMW","218I GRAN TOURER","20200717","20200717","BLAUW","43038","stationwagen"
"Personenauto","J528HB","BMW","218I GRAN TOURER","20200803","20200803","GRIJS","44819","stationwagen"
"Personenauto","J543GS","BMW","218I GRAN TOURER","20200731","20200731","ZWART","43439","stationwagen"
"Personenauto","J544GS","BMW","218I GRAN TOURER","20200731","20200731","ZWART","43439","stationwagen"
"Personenauto","J545HB","BMW","218I GRAN TOURER","20200803","20200803","GRIJS","44819","stationwagen"
"Personenauto","J546GS","BMW","218I GRAN TOURER","20200731","20200731","ZWART","43439","stationwagen"
"Personenauto","J546HB","BMW","218I GRAN TOURER","20200803","20200803","WIT","44819","stationwagen"
"Personenauto","J547HB","BMW","218I GRAN TOURER","20200803","20200803","ZWART","44819","stationwagen"
"Personenauto","J551XP","BMW","218I GRAN TOURER","20170731","20210621","ROOD","43210","stationwagen"
"Personenauto","J558XD","BMW","218I GRAN TOURER","20150910","20201202","GRIJS","40884","stationwagen"
"Personenauto","J568SL","BMW","218I GRAN TOURER","20170207","20201224","WIT","44288","stationwagen"
"Personenauto","J573PK","BMW","218I GRAN TOURER","20160318","20200928","ZWART","38568","stationwagen"
"Personenauto","J574NF","BMW","218I GRAN TOURER","20200915","20200915","WIT","46606","stationwagen"
"Personenauto","J578BH","BMW","218I GRAN TOURER","20200817","20200817","BLAUW","46441","stationwagen"
"Personenauto","J578GF","BMW","218I GRAN TOURER","20160301","20200729","ZWART","35011","stationwagen"
"Personenauto","J578KH","BMW","218I GRAN TOURER","20200831","20200831","GRIJS","47603","stationwagen"
"Personenauto","J589PN","BMW","218I GRAN TOURER","20201111","20201111","BLAUW","42594","stationwagen"
"Personenauto","J625BD","BMW","218I GRAN TOURER","20200703","20200703","GRIJS","41597","stationwagen"
"Personenauto","J638SL","BMW","218I GRAN TOURER","20201013","20201013","WIT","41052","stationwagen"
"Personenauto","J641JK","BMW","218I GRAN TOURER","20190530","20200814","GRIJS","46013","stationwagen"
"Personenauto","J649BD","BMW","218I GRAN TOURER","20200720","20200720","ZWART","43266","stationwagen"
"Personenauto","J650BD","BMW","218I GRAN TOURER","20200721","20200721","GRIJS","43315","stationwagen"
"Personenauto","J655NN","BMW","218I GRAN TOURER","20151002","20210424","GRIJS","45252","stationwagen"
"Personenauto","J657BD","BMW","218I GRAN TOURER","20200714","20200714","GRIJS","41597","stationwagen"
"Personenauto","J660GR","BMW","218I GRAN TOURER","20161125","20200828","WIT","35591","stationwagen"
"Personenauto","J661BH","BMW","218I GRAN TOURER","20200709","20200709","ZWART","43940","stationwagen"
"Personenauto","J661TG","BMW","218I GRAN TOURER","20170711","20201013","ZWART",,"stationwagen"
"Personenauto","J662BH","BMW","218I GRAN TOURER","20200720","20200720","GRIJS","43940","stationwagen"
"Personenauto","J663BH","BMW","218I GRAN TOURER","20200720","20200720","WIT","43940","stationwagen"
"Personenauto","J664BH","BMW","218I GRAN TOURER","20200709","20200709","BLAUW","43940","stationwagen"
"Personenauto","J665BH","BMW","218I GRAN TOURER","20200720","20200720","GRIJS","43940","stationwagen"
"Personenauto","J679ZX","BMW","218I GRAN TOURER","20151001","20210116","GRIJS","42172","stationwagen"
"Personenauto","J681PZ","BMW","218I GRAN TOURER","20170316","20201003","ZWART","41869","stationwagen"
"Personenauto","J685FD","BMW","218I GRAN TOURER","20200714","20200714","ZWART","41939","stationwagen"
"Personenauto","J685HF","BMW","218I GRAN TOURER","20160129","20200810","GRIJS","39116","stationwagen"
"Personenauto","J696DT","BMW","218I GRAN TOURER","20170329","20200709","ZWART","36042","stationwagen"
"Personenauto","J704FB","BMW","218I GRAN TOURER","20160215","20200825","ZWART","39346","stationwagen"
"Personenauto","J719FT","BMW","218I GRAN TOURER","20200718","20200718","ZWART","46614","stationwagen"
"Personenauto","J721BD","BMW","218I GRAN TOURER","20200803","20200803","GRIJS","44430","stationwagen"
"Personenauto","J742SX","BMW","218I GRAN TOURER","20201016","20201016","ZWART","40233","stationwagen"
"Personenauto","J759VZ","BMW","218I GRAN TOURER","20201103","20201103","GRIJS","45506","stationwagen"
"Personenauto","J769VZ","BMW","218I GRAN TOURER","20201030","20201030","ZWART","40537","stationwagen"
"Personenauto","J780VZ","BMW","218I GRAN TOURER","20201031","20201031","ZWART","42534","stationwagen"
"Personenauto","J790LH","BMW","218I GRAN TOURER","20200908","20200908","ZWART","50650","stationwagen"
"Personenauto","J809ZR","BMW","218I GRAN TOURER","20201116","20201116","ZWART","44810","stationwagen"
"Personenauto","J810HR","BMW","218I GRAN TOURER","20160829","20200805","ZWART","43189","stationwagen"
"Personenauto","J816VD","BMW","218I GRAN TOURER","20201027","20201027","GRIJS","44194","stationwagen"
"Personenauto","J830ZR","BMW","218I GRAN TOURER","20201113","20201113","ZWART","50898","stationwagen"
"Personenauto","J838XR","BMW","218I GRAN TOURER","20201110","20201110","GRIJS","42050","stationwagen"
"Personenauto","J843ZR","BMW","218I GRAN TOURER","20201112","20201112","ZWART","53486","stationwagen"
"Personenauto","J846LV","BMW","218I GRAN TOURER","20200911","20200911","GRIJS","49894","stationwagen"
"Personenauto","J848RK","BMW","218I GRAN TOURER","20170421","20210313","ZWART","38519","stationwagen"
"Personenauto","J855LV","BMW","218I GRAN TOURER","20200912","20200912","GRIJS","50540","stationwagen"
"Personenauto","J875LV","BMW","218I GRAN TOURER","20200910","20200910","GRIJS","52773","stationwagen"
"Personenauto","J886KJ","BMW","218I GRAN TOURER","20190327","20200915","WIT","44601","stationwagen"
"Personenauto","J896XK","BMW","218I GRAN TOURER","20201102","20201102","GRIJS","44143","stationwagen"
"Personenauto","J902BH","BMW","218I GRAN TOURER","20200716","20200716","ZWART","41330","stationwagen"
"Personenauto","J903BH","BMW","218I GRAN TOURER","20200715","20200715","WIT","40280","stationwagen"
"Personenauto","J903GV","BMW","218I GRAN TOURER","20200731","20200731","ZWART","44081","stationwagen"
"Personenauto","J911FR","BMW","218I GRAN TOURER","20151001","20200715","BLAUW","40851","stationwagen"
"Personenauto","J922ZZ","BMW","218I GRAN TOURER","20201118","20201118","BLAUW","42917","stationwagen"
"Personenauto","J941JG","BMW","218I GRAN TOURER","20200813","20200813","ZWART","50658","stationwagen"
"Personenauto","J946BH","BMW","218I GRAN TOURER","20200703","20200703","BLAUW","48539","stationwagen"
"Personenauto","J951LN","BMW","218I GRAN TOURER","20200909","20200909","WIT","49928","stationwagen"
"Personenauto","J953LN","BMW","218I GRAN TOURER","20200907","20200907","ZWART","39394","stationwagen"
"Personenauto","J954LN","BMW","218I GRAN TOURER","20200907","20200907","ZWART","41544","stationwagen"
"Personenauto","J967DJ","BMW","218I GRAN TOURER","20161020","20200703","ZWART","38276","stationwagen"
"Personenauto","J972JG","BMW","218I GRAN TOURER","20200817","20200817","BLAUW","41639","stationwagen"
"Personenauto","J982DF","BMW","218I GRAN TOURER","20200803","20200803","BLAUW","43537","stationwagen"
"Personenauto","J986FK","BMW","218I GRAN TOURER","20200812","20200812","GRIJS","51977","stationwagen"
"Personenauto","JB215S","BMW","218I GRAN TOURER","20160208","20160208","ZWART","41577","stationwagen"
"Personenauto","JB397P","BMW","218I GRAN TOURER","20150901","20160223","WIT","39240","stationwagen"
"Personenauto","JB429H","BMW","218I GRAN TOURER","20151216","20160127","WIT","33207","stationwagen"
"Personenauto","JB612K","BMW","218I GRAN TOURER","20160308","20160308","ZWART","40514","stationwagen"
"Personenauto","JB655K","BMW","218I GRAN TOURER","20160308","20160308","ZWART","40045","stationwagen"
"Personenauto","JB656K","BMW","218I GRAN TOURER","20160308","20160308","WIT","42170","stationwagen"
"Personenauto","JB657K","BMW","218I GRAN TOURER","20160308","20160308","WIT","40366","stationwagen"
"Personenauto","JB701K","BMW","218I GRAN TOURER","20160130","20160130","WIT","44584","stationwagen"
"Personenauto","JB706K","BMW","218I GRAN TOURER","20160206","20160206","GRIJS","48392","stationwagen"
"Personenauto","JB775G","BMW","218I GRAN TOURER","20160129","20160129","BRUIN","49271","stationwagen"
"Personenauto","JB787V","BMW","218I GRAN TOURER","20160308","20160308","BLAUW","40205","stationwagen"
"Personenauto","JB788V","BMW","218I GRAN TOURER","20160308","20160308","BRUIN","42170","stationwagen"
"Personenauto","JB789V","BMW","218I GRAN TOURER","20160308","20160308","ZWART","39815","stationwagen"
"Personenauto","JB790V","BMW","218I GRAN TOURER","20160308","20160308","WIT","37850","stationwagen"
"Personenauto","JB791V","BMW","218I GRAN TOURER","20160308","20160308","BLAUW","39655","stationwagen"
"Personenauto","JB792V","BMW","218I GRAN TOURER","20160308","20160308","BRUIN","39334","stationwagen"
"Personenauto","JB805V","BMW","218I GRAN TOURER","20160209","20160209","ZWART","39752","stationwagen"
"Personenauto","JB817V","BMW","218I GRAN TOURER","20160215","20160215","GRIJS","44192","stationwagen"
"Personenauto","JB864N","BMW","218I GRAN TOURER","20160204","20160204","GRIJS","44192","stationwagen"
"Personenauto","JB990B","BMW","218I GRAN TOURER","20160129","20160129","GRIJS","37909","stationwagen"
"Personenauto","JD026J","BMW","218I GRAN TOURER","20160219","20160219","GRIJS","45598","stationwagen"
"Personenauto","JD038N","BMW","218I GRAN TOURER","20160219","20160219","ROOD","44852","stationwagen"
"Personenauto","JD054J","BMW","218I GRAN TOURER","20160217","20160217","BRUIN","50596","stationwagen"
"Personenauto","JD255F","BMW","218I GRAN TOURER","20160219","20160219","GRIJS","43961","stationwagen"
"Personenauto","JD272S","BMW","218I GRAN TOURER","20160308","20160308","ZWART","37690","stationwagen"
"Personenauto","JD297X","BMW","218I GRAN TOURER","20160225","20160225","BLAUW","39752","stationwagen"
"Personenauto","JD299X","BMW","218I GRAN TOURER","20160226","20160226","BLAUW","40814","stationwagen"
"Personenauto","JD307S","BMW","218I GRAN TOURER","20160223","20160223","BLAUW","42753","stationwagen"
"Personenauto","JD308S","BMW","218I GRAN TOURER","20160224","20160224","WIT","44722","stationwagen"
"Personenauto","JD317X","BMW","218I GRAN TOURER","20160301","20160301","ZWART","40980","stationwagen"
"Personenauto","JD352S","BMW","218I GRAN TOURER","20160224","20160224","GRIJS","46823","stationwagen"
"Personenauto","JD443X","BMW","218I GRAN TOURER","20160229","20160229","GRIJS","46627","stationwagen"
"Personenauto","JD497K","BMW","218I GRAN TOURER","20160223","20160223","ZWART","44876","stationwagen"
"Personenauto","JD520K","BMW","218I GRAN TOURER","20160224","20160224","ZWART","51774","stationwagen"
"Personenauto","JD531K","BMW","218I GRAN TOURER","20160224","20160224","BLAUW","42107","stationwagen"
"Personenauto","JD726P","BMW","218I GRAN TOURER","20160218","20160218","ZWART","40581","stationwagen"
"Personenauto","JD744P","BMW","218I GRAN TOURER","20160224","20160224","GRIJS","40959","stationwagen"
"Personenauto","JD744T","BMW","218I GRAN TOURER","20160222","20160222","WIT","43094","stationwagen"
"Personenauto","JD756T","BMW","218I GRAN TOURER","20160225","20160225","BRUIN","44700","stationwagen"
"Personenauto","JD766B","BMW","218I GRAN TOURER","20160216","20160216","ZWART","41405","stationwagen"
"Personenauto","JD770P","BMW","218I GRAN TOURER","20160224","20160224","BLAUW","45217","stationwagen"
"Personenauto","JD778B","BMW","218I GRAN TOURER","20160217","20160217","ZWART","43333","stationwagen"
"Personenauto","JD790B","BMW","218I GRAN TOURER","20160210","20160210","BLAUW","45389","stationwagen"
"Personenauto","JF131H","BMW","218I GRAN TOURER","20160307","20160307","GRIJS","38609","stationwagen"
"Personenauto","JF150H","BMW","218I GRAN TOURER","20160302","20160302","BRUIN","40807","stationwagen"
"Personenauto","JF159H","BMW","218I GRAN TOURER","20160321","20160321","GRIJS","44223","stationwagen"
"Personenauto","JF242H","BMW","218I GRAN TOURER","20160229","20160229","GRIJS","44192","stationwagen"
"Personenauto","JF385B","BMW","218I GRAN TOURER","20160303","20160303","ZWART","42318","stationwagen"
"Personenauto","JF393B","BMW","218I GRAN TOURER","20160229","20160229","GRIJS","43333","stationwagen"
"Personenauto","JF408Z","BMW","218I GRAN TOURER","20160304","20160304","BRUIN","45506","stationwagen"
"Personenauto","JF439B","BMW","218I GRAN TOURER","20160225","20160225","GRIJS","42107","stationwagen"
"Personenauto","JF524L","BMW","218I GRAN TOURER","20160316","20160316","BLAUW","40922","stationwagen"
"Personenauto","JF534L","BMW","218I GRAN TOURER","20160304","20160304","ZWART","38931","stationwagen"
"Personenauto","JF574L","BMW","218I GRAN TOURER","20160304","20160304","ZWART","40829","stationwagen"
"Personenauto","JF629V","BMW","218I GRAN TOURER","20160304","20160304","ZWART","37084","stationwagen"
"Personenauto","JF630V","BMW","218I GRAN TOURER","20160305","20160305","BLAUW","37126","stationwagen"
"Personenauto","JF976R","BMW","218I GRAN TOURER","20160229","20160229","GRIJS","40566","stationwagen"
"Personenauto","JF977R","BMW","218I GRAN TOURER","20160301","20160301","GRIJS","43593","stationwagen"
"Personenauto","JG090L","BMW","218I GRAN TOURER","20160309","20160309","ZWART","41102","stationwagen"
"Personenauto","JG109R","BMW","218I GRAN TOURER","20160319","20160319","ZWART","37883","stationwagen"
"Personenauto","JG112R","BMW","218I GRAN TOURER","20160318","20160318","ZWART","38855","stationwagen"
"Personenauto","JG173F","BMW","218I GRAN TOURER","20160309","20160309","ZWART","47405","stationwagen"
"Personenauto","JG174F","BMW","218I GRAN TOURER","20160309","20160309","ZWART","43168","stationwagen"
"Personenauto","JG548V","BMW","218I GRAN TOURER","20160318","20160318","BLAUW","44335","stationwagen"
"Personenauto","JG555N","BMW","218I GRAN TOURER","20160316","20160316","ZWART","37501","stationwagen"
"Personenauto","JG648Z","BMW","218I GRAN TOURER","20160323","20160323","ZWART","41241","stationwagen"
"Personenauto","JG649Z","BMW","218I GRAN TOURER","20160323","20160323","GRIJS","45165","stationwagen"
"Personenauto","JG655B","BMW","218I GRAN TOURER","20160304","20160304","ZWART","42107","stationwagen"
"Personenauto","JG662B","BMW","218I GRAN TOURER","20160308","20160308","ZWART","43003","stationwagen"
"Personenauto","JG683G","BMW","218I GRAN TOURER","20160309","20160309","BLAUW","37482","stationwagen"
"Personenauto","JG695G","BMW","218I GRAN TOURER","20160311","20160311","GRIJS","37534","stationwagen"
"Personenauto","JG743B","BMW","218I GRAN TOURER","20160304","20160304","BLAUW","47780","stationwagen"
"Personenauto","JG854K","BMW","218I GRAN TOURER","20160315","20160315","GRIJS","40960","stationwagen"
"Personenauto","JG882K","BMW","218I GRAN TOURER","20160319","20160319","BRUIN","37009","stationwagen"
"Personenauto","JH105L","BMW","218I GRAN TOURER","20160329","20160329","ROOD","47048","stationwagen"
"Personenauto","JH202X","BMW","218I GRAN TOURER","20160407","20160407","GRIJS","44192","stationwagen"
"Personenauto","JH207L","BMW","218I GRAN TOURER","20160330","20160330","ZWART","36855","stationwagen"
"Personenauto","JH224X","BMW","218I GRAN TOURER","20160330","20160330","WIT","41913","stationwagen"
"Personenauto","JH231X","BMW","218I GRAN TOURER","20160331","20160331","GRIJS","38403","stationwagen"
"Personenauto","JH271X","BMW","218I GRAN TOURER","20160325","20160325","GRIJS","45109","stationwagen"
"Personenauto","JH280X","BMW","218I GRAN TOURER","20160325","20160325","GRIJS","39396","stationwagen"
"Personenauto","JH298X","BMW","218I GRAN TOURER","20160416","20160416","BLAUW","40999","stationwagen"
"Personenauto","JH432G","BMW","218I GRAN TOURER","20160325","20160325","GRIJS","44192","stationwagen"
"Personenauto","JH518X","BMW","218I GRAN TOURER","20160408","20160408","ZWART","46672","stationwagen"
"Personenauto","JH599S","BMW","218I GRAN TOURER","20150922","20160407","GRIJS","36092","stationwagen"
"Personenauto","JH613G","BMW","218I GRAN TOURER","20160329","20160329","ZWART","48361","stationwagen"
"Personenauto","JH659P","BMW","218I GRAN TOURER","20160325","20160325","BLAUW","38414","stationwagen"
"Personenauto","JH838S","BMW","218I GRAN TOURER","20160401","20160401","GRIJS","44192","stationwagen"
"Personenauto","JH844S","BMW","218I GRAN TOURER","20160324","20160324","GRIJS","44192","stationwagen"
"Personenauto","JH858S","BMW","218I GRAN TOURER","20160331","20160331","WIT","42474","stationwagen"
"Personenauto","JH859S","BMW","218I GRAN TOURER","20160331","20160331","ZWART","43524","stationwagen"
"Personenauto","JH860H","BMW","218I GRAN TOURER","20160323","20160323","BRUIN","42495","stationwagen"
"Personenauto","JH879S","BMW","218I GRAN TOURER","20160408","20160408","GRIJS","41942","stationwagen"
"Personenauto","JH896S","BMW","218I GRAN TOURER","20160401","20160401","GRIJS","38318","stationwagen"
"Personenauto","JJ002P","BMW","218I GRAN TOURER","20160406","20160406","GRIJS","44192","stationwagen"
"Personenauto","JJ048D","BMW","218I GRAN TOURER","20160331","20160331","ZWART","40832","stationwagen"
"Personenauto","JJ057D","BMW","218I GRAN TOURER","20160407","20160407","BLAUW","39815","stationwagen"
"Personenauto","JJ071D","BMW","218I GRAN TOURER","20160331","20160331","GRIJS","39196","stationwagen"
"Personenauto","JJ139J","BMW","218I GRAN TOURER","20160408","20160408","ZWART","35697","stationwagen"
"Personenauto","JJ340X","BMW","218I GRAN TOURER","20160408","20160408","GRIJS","36652","stationwagen"
"Personenauto","JJ573J","BMW","218I GRAN TOURER","20160415","20160415","WIT","42421","stationwagen"
"Personenauto","JJ587J","BMW","218I GRAN TOURER","20160510","20160510","ROOD","39649","stationwagen"
"Personenauto","JJ995N","BMW","218I GRAN TOURER","20160411","20160411","ROOD","40966","stationwagen"
"Personenauto","JK113B","BMW","218I GRAN TOURER","20160408","20160408","BRUIN","45144","stationwagen"
"Personenauto","JK374N","BMW","218I GRAN TOURER","20160415","20160415","BLAUW","40928","stationwagen"
"Personenauto","JK378N","BMW","218I GRAN TOURER","20160418","20160418","ZWART","41705","stationwagen"
"Personenauto","JK397R","BMW","218I GRAN TOURER","20160418","20160418","BLAUW","41159","stationwagen"
"Personenauto","JK665V","BMW","218I GRAN TOURER","20160419","20160419","GRIJS","39512","stationwagen"
"Personenauto","JK679Z","BMW","218I GRAN TOURER","20160422","20160422","GRIJS","45803","stationwagen"
"Personenauto","JK682N","BMW","218I GRAN TOURER","20150928","20160411","ZWART","37586","stationwagen"
"Personenauto","JK695Z","BMW","218I GRAN TOURER","20160421","20160421","GRIJS","41625","stationwagen"
"Personenauto","JK706Z","BMW","218I GRAN TOURER","20160426","20160426","BRUIN","44263","stationwagen"
"Personenauto","JK800D","BMW","218I GRAN TOURER","20160413","20160413","GRIJS","41718","stationwagen"
"Personenauto","JK877H","BMW","218I GRAN TOURER","20160415","20160415","BLAUW","40330","stationwagen"
"Personenauto","JL028F","BMW","218I GRAN TOURER","20160422","20160422","GRIJS","41091","stationwagen"
"Personenauto","JL313J","BMW","218I GRAN TOURER","20160512","20160512","ZWART","39268","stationwagen"
"Personenauto","JL332L","BMW","218I GRAN TOURER","20160429","20160429","ZWART","37339","stationwagen"
"Personenauto","JL333L","BMW","218I GRAN TOURER","20160429","20160429","ZWART","42552","stationwagen"
"Personenauto","JL343Z","BMW","218I GRAN TOURER","20160527","20160527","GRIJS","40665","stationwagen"
"Personenauto","JL353Z","BMW","218I GRAN TOURER","20160429","20160429","BRUIN","38881","stationwagen"
"Personenauto","JL380Z","BMW","218I GRAN TOURER","20160504","20160504","BLAUW","42107","stationwagen"
"Personenauto","JL435J","BMW","218I GRAN TOURER","20160422","20160422","BLAUW","45329","stationwagen"
"Personenauto","JL608D","BMW","218I GRAN TOURER","20160422","20160422","ZWART","43082","stationwagen"
"Personenauto","JL612D","BMW","218I GRAN TOURER","20160426","20160426","GRIJS","39033","stationwagen"
"Personenauto","JL636D","BMW","218I GRAN TOURER","20160425","20160425","ROOD","35944","stationwagen"
"Personenauto","JL688G","BMW","218I GRAN TOURER","20160422","20160422","ZWART","38801","stationwagen"
"Personenauto","JL792S","BMW","218I GRAN TOURER","20160504","20160504","BLAUW","43568","stationwagen"
"Personenauto","JL802S","BMW","218I GRAN TOURER","20160503","20160503","BLAUW","41002","stationwagen"
"Personenauto","JL820S","BMW","218I GRAN TOURER","20160429","20160429","GRIJS","40437","stationwagen"
"Personenauto","JL821S","BMW","218I GRAN TOURER","20160429","20160429","BLAUW","37302","stationwagen"
"Personenauto","JL831S","BMW","218I GRAN TOURER","20160513","20160513","ROOD","42829","stationwagen"
"Personenauto","JL890S","BMW","218I GRAN TOURER","20160503","20160503","BLAUW","41451","stationwagen"
"Personenauto","JN095T","BMW","218I GRAN TOURER","20160509","20160509","ZWART","35677","stationwagen"
"Personenauto","JN238N","BMW","218I GRAN TOURER","20160509","20160509","ZWART","43696","stationwagen"
"Personenauto","JN268G","BMW","218I GRAN TOURER","20160504","20160504","ZWART","45109","stationwagen"
"Personenauto","JN274L","BMW","218I GRAN TOURER","20160503","20160503","ZWART","40922","stationwagen"
"Personenauto","JN309R","BMW","218I GRAN TOURER","20160512","20160512","BLAUW","36225","stationwagen"
"Personenauto","JN310R","BMW","218I GRAN TOURER","20160512","20160512","BLAUW","36225","stationwagen"
"Personenauto","JN658V","BMW","218I GRAN TOURER","20160512","20160512","ZWART","37382","stationwagen"
"Personenauto","JN666K","BMW","218I GRAN TOURER","20160504","20160504","ZWART","46520","stationwagen"
"Personenauto","JN670K","BMW","218I GRAN TOURER","20160510","20160510","ZWART","36225","stationwagen"
"Personenauto","JN671K","BMW","218I GRAN TOURER","20160510","20160510","ZWART","36225","stationwagen"
"Personenauto","JN672K","BMW","218I GRAN TOURER","20160510","20160510","ZWART","36225","stationwagen"
"Personenauto","JN673K","BMW","218I GRAN TOURER","20160510","20160510","BLAUW","36225","stationwagen"
"Personenauto","JN794X","BMW","218I GRAN TOURER","20160511","20160511","GRIJS","50300","stationwagen"
"Personenauto","JN795X","BMW","218I GRAN TOURER","20160511","20160511","GRIJS","50300","stationwagen"
"Personenauto","JN796X","BMW","218I GRAN TOURER","20160511","20160511","GRIJS","50300","stationwagen"
"Personenauto","JN797X","BMW","218I GRAN TOURER","20160511","20160511","GRIJS","50300","stationwagen"
"Personenauto","JN798X","BMW","218I GRAN TOURER","20160511","20160511","GRIJS","50300","stationwagen"
"Personenauto","JN799X","BMW","218I GRAN TOURER","20160511","20160511","ZWART","50300","stationwagen"
"Personenauto","JN800X","BMW","218I GRAN TOURER","20160511","20160511","ZWART","50300","stationwagen"
"Personenauto","JN819X","BMW","218I GRAN TOURER","20160512","20160512","ZWART","40760","stationwagen"
"Personenauto","JN861X","BMW","218I GRAN TOURER","20160511","20160511","ZWART","45142","stationwagen"
"Personenauto","JP146V","BMW","218I GRAN TOURER","20160523","20160523","GRIJS","45329","stationwagen"
"Personenauto","JP204S","BMW","218I GRAN TOURER","20160526","20160526","ZWART","41456","stationwagen"
"Personenauto","JP381V","BMW","218I GRAN TOURER","20160526","20160526","BLAUW","47000","stationwagen"
"Personenauto","JP838H","BMW","218I GRAN TOURER","20160518","20160518","BLAUW","41448","stationwagen"
"Personenauto","JP901N","BMW","218I GRAN TOURER","20160520","20160520","BLAUW","38884","stationwagen"
"Personenauto","JP909N","BMW","218I GRAN TOURER","20160520","20160520","ZWART","40003","stationwagen"
"Personenauto","JP933B","BMW","218I GRAN TOURER","20160520","20160520","GRIJS","44192","stationwagen"
"Personenauto","JP936B","BMW","218I GRAN TOURER","20160517","20160517","BLAUW","36225","stationwagen"
"Personenauto","JP937B","BMW","218I GRAN TOURER","20160517","20160517","BLAUW","36225","stationwagen"
"Personenauto","JP938B","BMW","218I GRAN TOURER","20160517","20160517","BLAUW","36225","stationwagen"
"Personenauto","JP939B","BMW","218I GRAN TOURER","20160517","20160517","BLAUW","36225","stationwagen"
"Personenauto","JR346K","BMW","218I GRAN TOURER","20160601","20160601","ZWART","39396","stationwagen"
"Personenauto","JR380D","BMW","218I GRAN TOURER","20160527","20160527","ROOD","39857","stationwagen"
"Personenauto","JR617N","BMW","218I GRAN TOURER","20160530","20160530","BRUIN","46468","stationwagen"
"Personenauto","JR687S","BMW","218I GRAN TOURER","20160603","20160603","GRIJS","44192","stationwagen"
"Personenauto","JR719S","BMW","218I GRAN TOURER","20160601","20160601","ROOD","44363","stationwagen"
"Personenauto","JR816G","BMW","218I GRAN TOURER","20160530","20160530","BLAUW","37079","stationwagen"
"Personenauto","JR831G","BMW","218I GRAN TOURER","20160531","20160531","GRIJS","41408","stationwagen"
"Personenauto","JS024X","BMW","218I GRAN TOURER","20160616","20160616","GRIJS","40227","stationwagen"
"Personenauto","JS037X","BMW","218I GRAN TOURER","20160609","20160609","ZWART","50300","stationwagen"
"Personenauto","JS038X","BMW","218I GRAN TOURER","20160609","20160609","ZWART","50300","stationwagen"
"Personenauto","JS040X","BMW","218I GRAN TOURER","20160614","20160614","ZWART","43598","stationwagen"
"Personenauto","JS061R","BMW","218I GRAN TOURER","20160611","20160611","GRIJS","46711","stationwagen"
"Personenauto","JS064R","BMW","218I GRAN TOURER","20160609","20160609","GRIJS","42622","stationwagen"
"Personenauto","JS089X","BMW","218I GRAN TOURER","20160610","20160610","BRUIN","47497","stationwagen"
"Personenauto","JS223T","BMW","218I GRAN TOURER","20160614","20160614","BLAUW","37079","stationwagen"
"Personenauto","JS224T","BMW","218I GRAN TOURER","20160614","20160614","ZWART","37079","stationwagen"
"Personenauto","JS225T","BMW","218I GRAN TOURER","20160614","20160614","ZWART","37079","stationwagen"
