"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N834KK","Personenauto","LYNK&CO","LYNK & CO 01",,,"648","stationwagen","5","BLAUW","Niet geregistreerd","3","1477","1854","2350","1954","750","1800","20211101","20211101","Geen verstrekking in Open Data","39000","Nee","220",,,,,,"5","4","0","0",,"454","186","M1",,,,"2350","GX6",,"e9*2018/858*11032*01","GFF","441EUAP00","0","0.07","273","Ja","Nee",,"Nee","4150","0","0.00","2024","Logisch","00","Nee",,,"2021-11-01T00:00:00.000","2021-11-01T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,"90","A","20211101","2021-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N915DD","Personenauto","LYNK&CO","LYNK & CO 01",,,"648","stationwagen","5","BLAUW","Niet geregistreerd","3","1477","1854","2350","1954","750","1800","20210913","20210913","Geen verstrekking in Open Data","39000","Nee","220",,,,,,"5","4","0","0",,"454","186","M1",,,,"2350","GX6",,"e9*2018/858*11032*00","GFF","441EUAP00","0","0.07","273","Ja","Nee",,"Nee","4150","0","0.00","2023","Logisch","00","Nee",,,"2021-09-13T00:00:00.000","2021-09-13T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,"90","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N921FV","Personenauto","LYNK&CO","LYNK & CO 01",,,"648","stationwagen","5","BLAUW","Niet geregistreerd","3","1477","1854","2350","1954","750","1800","20210929","20210929","Geen verstrekking in Open Data","39000","Nee","220",,,,,,"5","4","0","0",,"454","186","M1",,,,"2350","GX6",,"e9*2018/858*11032*01","GFF","441EUAP00","0","0.07","273","Ja","Nee",,"Nee","4150","0","0.00","2023","Logisch","00","Nee",,,"2021-09-29T00:00:00.000","2021-09-29T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,"90","A","20210929","2021-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N939PV","Personenauto","LYNK&CO","LYNK & CO 01",,,"648","stationwagen","5","ZWART","Niet geregistreerd","3","1477","1854","2350","1954","750","1800","20211202","20211202","Geen verstrekking in Open Data","39000","Nee","220",,,,,,"5","4","0","0",,"454","186","M1",,,,"2350","GX6",,"e9*2018/858*11032*01","GFF","441EUAP00","0","0.07","273","Ja","Nee",,"Nee","4150","0","0.00","2023","Logisch","00","Nee",,,"2021-12-02T00:00:00.000","2021-12-02T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,"90","A","20211202","2021-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N970XR","Personenauto","LYNK&CO","LYNK & CO 01",,,"648","stationwagen","5","ZWART","Niet geregistreerd","3","1477","1854","2350","1954","750","1800","20211231","20211231","Geen verstrekking in Open Data","39000","Nee","220",,,,,,"5","4","0","0",,"454","186","M1",,,,"2350","GX6",,"e9*2018/858*11032*01","GFF","441EUAP00","0","0.07","273","Ja","Nee",,"Nee","4150","0","0.00","2023","Logisch","00","Nee",,,"2021-12-31T00:00:00.000","2021-12-31T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,"90","A","20211231","2021-12-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P062VL","Personenauto","LYNK&CO","LYNK & CO 01",,,"648","stationwagen","5","ZWART","Niet geregistreerd","3","1477","1854","2350","1954","750","1800","20220624","20220624","Geen verstrekking in Open Data","42000","Nee","220",,,,,,"5","4","0","0",,"454","186","M1",,,,"2350","GX6",,"e9*2018/858*11032*03","GFF","441EUAP00","0","0.07","273","Ja","Nee",,"Nee","4150","0","0.00","2023","Logisch","00","Nee",,,"2022-06-24T00:00:00.000","2022-06-24T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P806DJ","Personenauto","LYNK&CO","LYNK & CO 01",,,"648","stationwagen","5","BLAUW","Niet geregistreerd","3","1477","1854","2350","1954","750","1800","20220208","20220208","Geen verstrekking in Open Data","38883","Nee","220",,,,,,"5","4","0","0",,"454","186","M1",,,,"2350","GX6",,"e9*2018/858*11032*01","GFF","441EUAP00","0","0.07","273","Ja","Nee",,"Nee","4150","0","0.00","2024","Logisch","00","Nee",,,"2022-02-08T00:00:00.000","2022-02-08T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,"90","A","20220208","2022-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P922JB","Personenauto","LYNK&CO","LYNK & CO 01",,,"648","stationwagen","5","BLAUW","Niet geregistreerd","3","1477","1854","2350","1954","750","1800","20220318","20220318","Geen verstrekking in Open Data","38883","Nee","220",,,,,,"5","4","0","0",,"454","186","M1",,,,"2350","GX6",,"e9*2018/858*11032*01","GFF","441EUAP00","0","0.07","273","Ja","Nee",,"Nee","4150","0","0.00","2023","Logisch","00","Nee",,,"2022-03-18T00:00:00.000","2022-03-18T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,"90","A","20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P941RT","Personenauto","LYNK&CO","LYNK & CO 01",,,"648","stationwagen","5","ZWART","Niet geregistreerd","3","1477","1854","2350","1954","750","1800","20220520","20220520","Geen verstrekking in Open Data","42910","Nee","220",,,,,,"5","4","0","0",,"454","186","M1",,,,"2350","GX6",,"e9*2018/858*11032*03","GFF","441EUAP00","0","0.07","273","Ja","Nee",,"Nee","4150","0","0.00","2023","Logisch","00","Nee",,,"2022-05-20T00:00:00.000","2022-05-20T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20220520","2022-05-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R056RF","Personenauto","LYNK&CO","LYNK & CO 01",,,"576","stationwagen","5","ZWART","Niet geregistreerd","3","1477","1854","2350","1954","750","1800","20221028","20221028","Geen verstrekking in Open Data","41883","Nee","220",,,,,,"5","4","0","0",,"454","186","M1",,,,"2350","GX6",,"e9*2018/858*11032*04","GFF","441EUAP10","0","0.07","273","Ja","Nee",,"Nee","4150","0","0.00","2023","Logisch","00","Nee",,,"2022-10-28T00:00:00.000","2022-10-28T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20221028","2022-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S009KT","Personenauto","LYNK&CO","LYNK & CO 01",,,"648","stationwagen","5","ZWART","Niet geregistreerd","3","1477","1854","2350","1954","750","1800","20211109","20230704","Geen verstrekking in Open Data","39000","Nee","220",,,,,,"5","4","0","0",,"454","186","M1",,,,"2350","GX6",,"e9*2018/858*11032*01","GFF","441EUAP00","0","0.02","273","Ja","Nee",,"Nee","4150","0","0.00","2023","Geen oordeel","05","Nee",,,"2021-11-09T00:00:00.000","2023-07-04T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20230215","2023-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S571RX","Personenauto","LYNK&CO","LYNK & CO 01",,,"648","stationwagen","5","ZWART","Niet geregistreerd","3","1477","1854","2350","1954","750","1800","20220116","20230327","Geen verstrekking in Open Data","39000","Nee","220",,,,,,"5","4","0","0",,"454","0","M1",,,,"2350","GX6",,"e9*2018/858*11032*01","GFF","441EUAP00","0","0.02","273","Ja","Nee",,"Nee","4150","0","0.00","2023","Geen oordeel","05","Nee",,,"2022-01-16T00:00:00.000","2023-03-27T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20230323","2023-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T021HT","Personenauto","LYNK&CO","LYNK & CO 01",,"20240222","624","stationwagen","5","ZWART","Niet geregistreerd","3","1477","1854","2350","1954","750","1800","20230630","20230630","Geen verstrekking in Open Data","44882","Ja","220",,,,,,"5","4",,,,"454","186","M1",,,,"2350","GX6",,"e9*2018/858*11032*06","GFF","441EUAP10","0","0.07","273","Ja","Nee",,"Nee","4150",,,"2024","Logisch","00","Nee",,"2024-02-22T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A","20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T744GJ","Personenauto","LYNK&CO","LYNK & CO 01",,,"648","stationwagen","5","ZWART","Niet geregistreerd","3","1477","1854","2350","1954","750","1800","20211215","20230606","Geen verstrekking in Open Data","39000","Nee","220",,,,,,"5","4","0","0",,"454","186","M1",,,,"2350","GX6",,"e9*2018/858*11032*01","GFF","441EUAP00","0","0.02","273","Ja","Nee",,"Nee","4150","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2021-12-15T00:00:00.000","2023-06-06T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20230605","2023-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z591KN","Personenauto","LYNK&CO","LYNK & CO 01",,"20240424","1703","stationwagen","5","BLAUW","Niet geregistreerd","3","1477","1714","2230","1814","750","1500","20211214","20240424","Geen verstrekking in Open Data","38731","Nee","190",,,,,,"5","4",,,,"454","186","M1",,,,"2230","GX6",,"e9*2018/858*11032*00","G4F","441EUAP00","2","0.01","273","Ja","Nee",,"Nee","3730",,,"2024","Geen oordeel","05","Nee",,"2024-04-24T00:00:00.000","2021-12-14T00:00:00.000","2024-04-24T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20240419","2024-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z716FJ","Personenauto","LYNK&CO","LYNK & CO 01",,"20240419","648","stationwagen","5","ZWART","Niet geregistreerd","3","1477","1854","2350","1954","750","1800","20220113","20240417","Geen verstrekking in Open Data","39000","Ja","220",,,,,,"5","4","0","0",,"454","0","M1",,,,"2350","GX6",,"e9*2018/858*11032*01","GFF","441EUAP00","0","0.02","273","Ja","Nee",,"Nee","4150","0","0.00","2024","Geen oordeel","05","Nee",,"2024-04-19T00:00:00.000","2022-01-13T00:00:00.000","2024-04-17T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20240319","2024-03-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
