"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K753ND","BMW","220I GRAN TOURER","20171116","20210105","ZWART","46128","stationwagen"
"Personenauto","K754XS","BMW","220I GRAN TOURER","20210330","20210330","ZWART","56997","stationwagen"
"Personenauto","K791VD","BMW","220I GRAN TOURER","20160629","20210309","GRIJS","57254","stationwagen"
"Personenauto","K833VV","BMW","220I GRAN TOURER","20210319","20210319","GRIJS","54675","stationwagen"
"Personenauto","K868PG","BMW","220I GRAN TOURER","20210201","20210201","GRIJS","57540","stationwagen"
"Personenauto","K888TB","BMW","220I GRAN TOURER","20160531","20210301","ZWART","47606","stationwagen"
"Personenauto","K898TJ","BMW","220I GRAN TOURER","20160212","20210329","ZWART","45050","stationwagen"
"Personenauto","K922BX","BMW","220I GRAN TOURER","20190613","20201118","ZWART","41709","stationwagen"
"Personenauto","K957FB","BMW","220I GRAN TOURER","20161117","20210108","GRIJS","50967","stationwagen"
"Personenauto","K988LV","BMW","220I GRAN TOURER","20161129","20210109","BLAUW","54040","stationwagen"
"Personenauto","KB131P","BMW","220I GRAN TOURER","20160728","20160728","GRIJS","49692","stationwagen"
"Personenauto","KB657P","BMW","220I GRAN TOURER","20150318","20160726","GRIJS","55419","stationwagen"
"Personenauto","KB970K","BMW","220I GRAN TOURER","20160912","20160912","GRIJS","45092","stationwagen"
"Personenauto","KD037P","BMW","220I GRAN TOURER","20160811","20160811","ROOD","51605","stationwagen"
"Personenauto","KF497N","BMW","220I GRAN TOURER","20160818","20160818","BLAUW","50157","stationwagen"
"Personenauto","KF504J","BMW","220I GRAN TOURER","20160817","20160817","BLAUW","49328","stationwagen"
"Personenauto","KF624X","BMW","220I GRAN TOURER","20160829","20160829","ROOD","43242","stationwagen"
"Personenauto","KF645X","BMW","220I GRAN TOURER","20160824","20160824","WIT","51840","stationwagen"
"Personenauto","KG142F","BMW","220I GRAN TOURER","20160902","20160902","ZWART","54090","stationwagen"
"Personenauto","KH079T","BMW","220I GRAN TOURER","20160915","20160915","ZWART","49480","stationwagen"
"Personenauto","KJ764F","BMW","220I GRAN TOURER","20160923","20160923","GRIJS","46374","stationwagen"
"Personenauto","KJ853K","BMW","220I GRAN TOURER","20160921","20160921","GRIJS","46800","stationwagen"
"Personenauto","KJ951N","BMW","220I GRAN TOURER","20160930","20160930","GRIJS","53219","stationwagen"
"Personenauto","KK587L","BMW","220I GRAN TOURER","20161011","20161011","GRIJS","48979","stationwagen"
"Personenauto","KK692L","BMW","220I GRAN TOURER","20160929","20160929","ZWART","47047","stationwagen"
"Personenauto","KL043K","BMW","220I GRAN TOURER","20160210","20161029","ZWART","56099","stationwagen"
"Personenauto","KL382V","BMW","220I GRAN TOURER","20161013","20161013","ZWART","51251","stationwagen"
"Personenauto","KL385V","BMW","220I GRAN TOURER","20161103","20161103","WIT","45996","stationwagen"
"Personenauto","KL871S","BMW","220I GRAN TOURER","20161014","20161014","WIT","49244","stationwagen"
"Personenauto","KL963J","BMW","220I GRAN TOURER","20160223","20161012","ZWART","46365","stationwagen"
"Personenauto","KN107T","BMW","220I GRAN TOURER","20161022","20161022","WIT","46278","stationwagen"
"Personenauto","KN784V","BMW","220I GRAN TOURER","20161024","20161024","ZWART","50983","stationwagen"
"Personenauto","KN865Z","BMW","220I GRAN TOURER","20161028","20161028","GRIJS","46820","stationwagen"
"Personenauto","KN895Z","BMW","220I GRAN TOURER","20161028","20161028","GRIJS","50862","stationwagen"
"Personenauto","KN918Z","BMW","220I GRAN TOURER","20161025","20161025","GRIJS","49480","stationwagen"
"Personenauto","KP682H","BMW","220I GRAN TOURER","20161029","20161029","WIT","47787","stationwagen"
"Personenauto","KR480R","BMW","220I GRAN TOURER","20161124","20161124","BLAUW","48278","stationwagen"
"Personenauto","KX926X","BMW","220I GRAN TOURER","20160112","20161231","GRIJS","58969","stationwagen"
"Personenauto","KZ001J","BMW","220I GRAN TOURER","20170105","20170105","GRIJS","44661","stationwagen"
"Personenauto","KZ080J","BMW","220I GRAN TOURER","20170106","20170106","ZWART","49929","stationwagen"
"Personenauto","KZ249H","BMW","220I GRAN TOURER","20170104","20170104","ZWART","53298","stationwagen"
"Personenauto","KZ252H","BMW","220I GRAN TOURER","20170103","20170103","BLAUW","46721","stationwagen"
"Personenauto","KZ274X","BMW","220I GRAN TOURER","20170111","20170111","GRIJS","48373","stationwagen"
"Personenauto","KZ352H","BMW","220I GRAN TOURER","20170109","20170109","WIT","52703","stationwagen"
"Personenauto","KZ550P","BMW","220I GRAN TOURER","20170110","20170110","WIT","50106","stationwagen"
"Personenauto","KZ637H","BMW","220I GRAN TOURER","20170106","20170106","GRIJS","43238","stationwagen"
"Personenauto","KZ708H","BMW","220I GRAN TOURER","20170104","20170104","ROOD","54220","stationwagen"
"Personenauto","KZ792P","BMW","220I GRAN TOURER","20170110","20170110","BLAUW","44194","stationwagen"
"Personenauto","KZ873N","BMW","220I GRAN TOURER","20170117","20170117","ZWART","48549","stationwagen"
"Personenauto","KZ890H","BMW","220I GRAN TOURER","20170109","20170109","ROOD","50292","stationwagen"
"Personenauto","KZ900N","BMW","220I GRAN TOURER","20170106","20170106","BLAUW","50944","stationwagen"
"Personenauto","L030HZ","BMW","220I GRAN TOURER","20210528","20210528","ZWART","58029","stationwagen"
"Personenauto","L033BD","BMW","220I GRAN TOURER","20150428","20210626","ZWART","50948","stationwagen"
"Personenauto","L037GF","BMW","220I GRAN TOURER","20160422","20210607","GRIJS","51171","stationwagen"
"Personenauto","L072XS","BMW","220I GRAN TOURER","20180628","20210818","WIT","49461","stationwagen"
"Personenauto","L148BD","BMW","220I GRAN TOURER","20200225","20210624","BLAUW","57587","stationwagen"
"Personenauto","L148GZ","BMW","220I GRAN TOURER","20160405","20210611","BLAUW","43311","stationwagen"
"Personenauto","L167BB","BMW","220I GRAN TOURER","20210410","20210410","BLAUW","57801","stationwagen"
"Personenauto","L175GS","BMW","220I GRAN TOURER","20210521","20210521","ZWART","57499","stationwagen"
"Personenauto","L177NG","BMW","220I GRAN TOURER","20210128","20211108","GRIJS","50606","stationwagen"
"Personenauto","L224NS","BMW","220I GRAN TOURER","20200804","20210702","WIT","45716","stationwagen"
"Personenauto","L228SL","BMW","220I GRAN TOURER","20160322","20210721","GRIJS","43527","stationwagen"
"Personenauto","L237LL","BMW","220I GRAN TOURER","20160126","20210708","GRIJS","55230","stationwagen"
"Personenauto","L249ZS","BMW","220I GRAN TOURER","20160720","20210917","ZWART","52438","stationwagen"
"Personenauto","L342DL","BMW","220I GRAN TOURER","20190625","20220716","ZWART","56320","stationwagen"
"Personenauto","L365BZ","BMW","220I GRAN TOURER","20210428","20210428","ZWART","58738","stationwagen"
"Personenauto","L400KF","BMW","220I GRAN TOURER","20150615","20210624","GRIJS","48017","stationwagen"
"Personenauto","L411PZ","BMW","220I GRAN TOURER","20151217","20210806","ZWART","46155","stationwagen"
"Personenauto","L427DR","BMW","220I GRAN TOURER","20161117","20210423","GRIJS","49949","stationwagen"
"Personenauto","L480FX","BMW","220I GRAN TOURER","20210514","20210514","ZWART","48582","stationwagen"
"Personenauto","L480TX","BMW","220I GRAN TOURER","20160509","20210729","BLAUW","66845","stationwagen"
"Personenauto","L484ZJ","BMW","220I GRAN TOURER","20210902","20210902","GRIJS","50400","stationwagen"
"Personenauto","L485ZJ","BMW","220I GRAN TOURER","20210902","20210902","GRIJS","49729","stationwagen"
"Personenauto","L486ZJ","BMW","220I GRAN TOURER","20210902","20210902","GRIJS","56163","stationwagen"
"Personenauto","L508TH","BMW","220I GRAN TOURER","20160125","20210726","GRIJS","48154","stationwagen"
"Personenauto","L518VB","BMW","220I GRAN TOURER","20210806","20210806","ZWART","55514","stationwagen"
"Personenauto","L519VB","BMW","220I GRAN TOURER","20210809","20210809","ZWART","55514","stationwagen"
"Personenauto","L520ZJ","BMW","220I GRAN TOURER","20210831","20210831","GRIJS","50242","stationwagen"
"Personenauto","L568TH","BMW","220I GRAN TOURER","20160223","20210729","ZWART","45006","stationwagen"
"Personenauto","L684BJ","BMW","220I GRAN TOURER","20180831","20210702","WIT","70367","stationwagen"
"Personenauto","L688JS","BMW","220I GRAN TOURER","20180406","20210531","ZWART","52551","stationwagen"
"Personenauto","L689FX","BMW","220I GRAN TOURER","20210525","20210525","ZWART","49407","stationwagen"
"Personenauto","L702LD","BMW","220I GRAN TOURER","20151125","20211112","BRUIN","47313","stationwagen"
"Personenauto","L708GB","BMW","220I GRAN TOURER","20210525","20210525","GRIJS","49407","stationwagen"
"Personenauto","L718ZZ","BMW","220I GRAN TOURER","20210902","20210902","GRIJS","51677","stationwagen"
"Personenauto","L795SJ","BMW","220I GRAN TOURER","20210726","20210726","ZWART","56287","stationwagen"
"Personenauto","L802VG","BMW","220I GRAN TOURER","20180209","20220701","GRIJS","61709","stationwagen"
"Personenauto","L821ZT","BMW","220I GRAN TOURER","20210903","20210903","ZWART","51995","stationwagen"
"Personenauto","L837VD","BMW","220I GRAN TOURER","20180911","20210903","GRIJS","47793","stationwagen"
"Personenauto","L846KV","BMW","220I GRAN TOURER","20210611","20210611","GRIJS","53649","stationwagen"
"Personenauto","L847TP","BMW","220I GRAN TOURER","20210129","20211001","ZWART","53349","stationwagen"
"Personenauto","L858XV","BMW","220I GRAN TOURER","20160404","20211028","ZWART","52070","stationwagen"
"Personenauto","L899BP","BMW","220I GRAN TOURER","20191203","20210415","ZWART","52980","stationwagen"
"Personenauto","L914HL","BMW","220I GRAN TOURER","20210528","20210528","BLAUW","55199","stationwagen"
"Personenauto","L918SL","BMW","220I GRAN TOURER","20210723","20210723","BLAUW","45169","stationwagen"
"Personenauto","L964RN","BMW","220I GRAN TOURER","20160318","20220409","GRIJS","45742","stationwagen"
"Personenauto","L966TS","BMW","220I GRAN TOURER","20180611","20211030","BRUIN","46636","stationwagen"
"Personenauto","L981PS","BMW","220I GRAN TOURER","20210708","20210708","ZWART","58832","stationwagen"
"Personenauto","N006DG","BMW","220I GRAN TOURER","20180126","20211224","BLAUW","48527","stationwagen"
"Personenauto","N008PK","BMW","220I GRAN TOURER","20170321","20220926","ZWART","47631","stationwagen"
"Personenauto","N052DG","BMW","220I GRAN TOURER","20160509","20210916","ZWART","47998","stationwagen"
"Personenauto","N059LS","BMW","220I GRAN TOURER","20160224","20220110","ZWART","49724","stationwagen"
"Personenauto","N071GH","BMW","220I GRAN TOURER","20160617","20211001","BLAUW","44526","stationwagen"
"Personenauto","N078GV","BMW","220I GRAN TOURER","20170816","20211230","GRIJS","45247","stationwagen"
"Personenauto","N094DF","BMW","220I GRAN TOURER","20210917","20210917","GRIJS","53989","stationwagen"
"Personenauto","N103LH","BMW","220I GRAN TOURER","20150318","20220603","GRIJS","53016","stationwagen"
"Personenauto","N180JS","BMW","220I GRAN TOURER","20160629","20220309","WIT","38670","stationwagen"
"Personenauto","N182LR","BMW","220I GRAN TOURER","20180912","20211111","GRIJS","41920","stationwagen"
"Personenauto","N325FD","BMW","220I GRAN TOURER","20161130","20210922","WIT","54112","stationwagen"
"Personenauto","N378GZ","BMW","220I GRAN TOURER","20170330","20220208","ZWART","41900","stationwagen"
"Personenauto","N394DT","BMW","220I GRAN TOURER","20170412","20210922","WIT","44647","stationwagen"
"Personenauto","N517DR","BMW","220I GRAN TOURER","20150730","20210925","ZWART","51202","stationwagen"
"Personenauto","N520TL","BMW","220I GRAN TOURER","20220103","20220103","ZWART","50389","stationwagen"
"Personenauto","N568XD","BMW","220I GRAN TOURER","20220120","20220120","GRIJS","52918","stationwagen"
"Personenauto","N575FH","BMW","220I GRAN TOURER","20161122","20210923","WIT","45396","stationwagen"
"Personenauto","N584BL","BMW","220I GRAN TOURER","20210910","20210910","ZWART","57603","stationwagen"
"Personenauto","N639BN","BMW","220I GRAN TOURER","20170203","20220120","GRIJS","45852","stationwagen"
"Personenauto","N643HR","BMW","220I GRAN TOURER","20180810","20211015","ZWART","49592","stationwagen"
"Personenauto","N660JS","BMW","220I GRAN TOURER","20160926","20211101","BLAUW","51904","stationwagen"
"Personenauto","N673ZL","BMW","220I GRAN TOURER","20180213","20220707","GRIJS","46710","stationwagen"
"Personenauto","N716LR","BMW","220I GRAN TOURER","20171221","20220228","ZWART","44857","stationwagen"
"Personenauto","N757ZX","BMW","220I GRAN TOURER","20170224","20220215","ZWART","53554","stationwagen"
"Personenauto","N857HB","BMW","220I GRAN TOURER","20180723","20211008","WIT","56456","stationwagen"
"Personenauto","N892ZJ","BMW","220I GRAN TOURER","20180423","20220127","ZWART","51548","stationwagen"
"Personenauto","N894LZ","BMW","220I GRAN TOURER","20211125","20211125","GRIJS","50309","stationwagen"
"Personenauto","N944LR","BMW","220I GRAN TOURER","20160608","20220604","ZWART","47589","stationwagen"
"Personenauto","N967RL","BMW","220I GRAN TOURER","20211215","20211215","BLAUW","55816","stationwagen"
"Personenauto","ND114D","BMW","220I GRAN TOURER","20170104","20170104","WIT","53680","stationwagen"
"Personenauto","ND385S","BMW","220I GRAN TOURER","20170204","20170204","ZWART","51114","stationwagen"
"Personenauto","ND950R","BMW","220I GRAN TOURER","20170210","20170210","ZWART","48280","stationwagen"
"Personenauto","NH138D","BMW","220I GRAN TOURER","20170203","20170203","BLAUW","54829","stationwagen"
"Personenauto","NH608L","BMW","220I GRAN TOURER","20151029","20170405","ZWART","45281","stationwagen"
"Personenauto","NH725H","BMW","220I GRAN TOURER","20170202","20170202","ZWART","50996","stationwagen"
"Personenauto","NJ011S","BMW","220I GRAN TOURER","20170215","20170215","BLAUW","47170","stationwagen"
"Personenauto","NJ152B","BMW","220I GRAN TOURER","20170209","20170209","BRUIN","52273","stationwagen"
"Personenauto","NJ192Z","BMW","220I GRAN TOURER","20151103","20170215","ZWART","44792","stationwagen"
"Personenauto","NJ581X","BMW","220I GRAN TOURER","20170216","20170216","GRIJS","49687","stationwagen"
"Personenauto","NJ582Z","BMW","220I GRAN TOURER","20160428","20170221","GRIJS","51160","stationwagen"
"Personenauto","NJ731G","BMW","220I GRAN TOURER","20170213","20170213","GRIJS","58280","stationwagen"
"Personenauto","NJ841T","BMW","220I GRAN TOURER","20170215","20170215","GRIJS","45912","stationwagen"
"Personenauto","NJ877Z","BMW","220I GRAN TOURER","20160204","20170616","BLAUW","48098","stationwagen"
"Personenauto","NL716T","BMW","220I GRAN TOURER","20170308","20170308","GRIJS","54989","stationwagen"
"Personenauto","NN084D","BMW","220I GRAN TOURER","20160408","20170331","ZWART","52477","stationwagen"
"Personenauto","NN751R","BMW","220I GRAN TOURER","20160527","20170315","WIT","49875","stationwagen"
"Personenauto","NP003D","BMW","220I GRAN TOURER","20170323","20170323","GRIJS","51217","stationwagen"
"Personenauto","NP863Z","BMW","220I GRAN TOURER","20160428","20170531","WIT","50933","stationwagen"
"Personenauto","NP914X","BMW","220I GRAN TOURER","20170331","20170331","GRIJS","54943","stationwagen"
"Personenauto","NP953X","BMW","220I GRAN TOURER","20170329","20170329","ZWART","55356","stationwagen"
"Personenauto","NR256N","BMW","220I GRAN TOURER","20170330","20170330","BLAUW","48077","stationwagen"
"Personenauto","NR293N","BMW","220I GRAN TOURER","20170501","20170501","ZWART","47565","stationwagen"
"Personenauto","NR319T","BMW","220I GRAN TOURER","20170331","20170331","BLAUW","50174","stationwagen"
"Personenauto","NR395H","BMW","220I GRAN TOURER","20170331","20170331","GRIJS","56945","stationwagen"
"Personenauto","NR418D","BMW","220I GRAN TOURER","20170331","20170331","GRIJS","52595","stationwagen"
"Personenauto","NS302H","BMW","220I GRAN TOURER","20170407","20170407","ZWART","44417","stationwagen"
"Personenauto","NS343N","BMW","220I GRAN TOURER","20170519","20170519","GRIJS","43103","stationwagen"
"Personenauto","NS364D","BMW","220I GRAN TOURER","20170403","20170403","GRIJS","49253","stationwagen"
"Personenauto","NT124B","BMW","220I GRAN TOURER","20170413","20170413","GRIJS","52141","stationwagen"
"Personenauto","NT289K","BMW","220I GRAN TOURER","20170421","20170421","BLAUW","50008","stationwagen"
"Personenauto","NT474N","BMW","220I GRAN TOURER","20170419","20170419","BLAUW","45957","stationwagen"
"Personenauto","NT496N","BMW","220I GRAN TOURER","20170419","20170419","WIT","49785","stationwagen"
"Personenauto","NT875T","BMW","220I GRAN TOURER","20170421","20170421","BLAUW","51922","stationwagen"
"Personenauto","NT899T","BMW","220I GRAN TOURER","20170426","20170426","ZWART","55507","stationwagen"
"Personenauto","NV256J","BMW","220I GRAN TOURER","20170511","20170511","GRIJS","50881","stationwagen"
"Personenauto","NV264R","BMW","220I GRAN TOURER","20160718","20170819","GRIJS","48222","stationwagen"
"Personenauto","NX761D","BMW","220I GRAN TOURER","20170505","20170505","BLAUW","51131","stationwagen"
"Personenauto","NX994F","BMW","220I GRAN TOURER","20160825","20170503","BLAUW","50308","stationwagen"
"Personenauto","NZ127K","BMW","220I GRAN TOURER","20170518","20170518","WIT","55061","stationwagen"
"Personenauto","NZ133K","BMW","220I GRAN TOURER","20170520","20170520","ROOD","51743","stationwagen"
"Personenauto","NZ225X","BMW","220I GRAN TOURER","20160321","20170610","BLAUW","56680","stationwagen"
"Personenauto","NZ426B","BMW","220I GRAN TOURER","20160817","20170623","GRIJS","55387","stationwagen"
"Personenauto","NZ537D","BMW","220I GRAN TOURER","20170511","20170511","ZWART","54697","stationwagen"
"Personenauto","NZ715G","BMW","220I GRAN TOURER","20170517","20170517","WIT","50451","stationwagen"
"Personenauto","NZ856Z","BMW","220I GRAN TOURER","20170526","20170526","BLAUW","49633","stationwagen"
"Personenauto","P095HB","BMW","220I GRAN TOURER","20220314","20220314","ZWART","49620","stationwagen"
"Personenauto","P108FZ","BMW","220I GRAN TOURER","20180228","20220618","ZWART","48194","stationwagen"
"Personenauto","P109HB","BMW","220I GRAN TOURER","20220315","20220315","ZWART","50192","stationwagen"
"Personenauto","P125HP","BMW","220I GRAN TOURER","20170608","20220602","BLAUW","42260","stationwagen"
"Personenauto","P162LS","BMW","220I GRAN TOURER","20220421","20220421","BLAUW","50054","stationwagen"
"Personenauto","P242NF","BMW","220I GRAN TOURER","20190115","20220521","ZWART","52329","stationwagen"
"Personenauto","P250BK","BMW","220I GRAN TOURER","20170511","20220919","BLAUW","43058","stationwagen"
"Personenauto","P307FX","BMW","220I GRAN TOURER","20220228","20220228","BLAUW","54294","stationwagen"
"Personenauto","P329JT","BMW","220I GRAN TOURER","20160630","20220325","GRIJS","54366","stationwagen"
"Personenauto","P335FH","BMW","220I GRAN TOURER","20180315","20220218","ZWART","54217","stationwagen"
"Personenauto","P350PZ","BMW","220I GRAN TOURER","20180727","20220519","GRIJS","48879","stationwagen"
"Personenauto","P356ZP","BMW","220I GRAN TOURER","20170112","20220728","BLAUW","44468","stationwagen"
"Personenauto","P435PK","BMW","220I GRAN TOURER","20220525","20220525","GRIJS","58066","stationwagen"
"Personenauto","P493PJ","BMW","220I GRAN TOURER","20220513","20220513","ZWART","48716","stationwagen"
"Personenauto","P502LH","BMW","220I GRAN TOURER","20150626","20220411","WIT","45854","stationwagen"
"Personenauto","P518ZF","BMW","220I GRAN TOURER","20191021","20220630","WIT","54920","stationwagen"
"Personenauto","P536GX","BMW","220I GRAN TOURER","20151124","20220307","ZWART","47623","stationwagen"
"Personenauto","P540BH","BMW","220I GRAN TOURER","20180615","20220209","ZWART","47517","stationwagen"
"Personenauto","P632BG","BMW","220I GRAN TOURER","20220218","20220218","GRIJS","56353","stationwagen"
"Personenauto","P670RF","BMW","220I GRAN TOURER","20220527","20220527","ZWART","49637","stationwagen"
"Personenauto","P684BG","BMW","220I GRAN TOURER","20220127","20220127","ZWART","51048","stationwagen"
"Personenauto","P686PH","BMW","220I GRAN TOURER","20160215","20220628","ZWART","44089","stationwagen"
"Personenauto","P713RH","BMW","220I GRAN TOURER","20220527","20220527","WIT","50212","stationwagen"
"Personenauto","P714RH","BMW","220I GRAN TOURER","20220527","20220527","BRUIN","50319","stationwagen"
"Personenauto","P715BX","BMW","220I GRAN TOURER","20151204","20220601","ROOD","48622","stationwagen"
"Personenauto","P715RH","BMW","220I GRAN TOURER","20220527","20220527","ZWART","49520","stationwagen"
"Personenauto","P716RH","BMW","220I GRAN TOURER","20220527","20220527","GRIJS","50947","stationwagen"
"Personenauto","P755NP","BMW","220I GRAN TOURER","20170413","20220426","ZWART","42340","stationwagen"
"Personenauto","P757RH","BMW","220I GRAN TOURER","20220519","20220519","GRIJS","57096","stationwagen"
"Personenauto","P762JS","BMW","220I GRAN TOURER","20220328","20220328","ZWART","58638","stationwagen"
"Personenauto","P799NH","BMW","220I GRAN TOURER","20170330","20220627","GRIJS","51413","stationwagen"
"Personenauto","P820FN","BMW","220I GRAN TOURER","20220228","20220228","BLAUW","56742","stationwagen"
"Personenauto","P825RK","BMW","220I GRAN TOURER","20220524","20220524","GRIJS","54660","stationwagen"
"Personenauto","P834LJ","BMW","220I GRAN TOURER","20220512","20220512","WIT","57244","stationwagen"
"Personenauto","P848FN","BMW","220I GRAN TOURER","20220223","20220223","GRIJS","50313","stationwagen"
"Personenauto","P941NN","BMW","220I GRAN TOURER","20190312","20220429","WIT","43829","stationwagen"
"Personenauto","P945HP","BMW","220I GRAN TOURER","20220325","20220325","GRIJS","58264","stationwagen"
"Personenauto","P967RK","BMW","220I GRAN TOURER","20220527","20220527","ZWART","60231","stationwagen"
"Personenauto","PB360N","BMW","220I GRAN TOURER","20170531","20170531","BLAUW","45465","stationwagen"
"Personenauto","PB423J","BMW","220I GRAN TOURER","20170530","20170530","BRUIN","49499","stationwagen"
"Personenauto","PB602Z","BMW","220I GRAN TOURER","20170601","20170601","GRIJS","49136","stationwagen"
"Personenauto","PD017P","BMW","220I GRAN TOURER","20170608","20170608","WIT","44757","stationwagen"
"Personenauto","PD216D","BMW","220I GRAN TOURER","20160830","20170731","ZWART","48273","stationwagen"
"Personenauto","PD228R","BMW","220I GRAN TOURER","20160713","20170620","GRIJS","55023","stationwagen"
"Personenauto","PD458Z","BMW","220I GRAN TOURER","20170614","20170614","BLAUW","47305","stationwagen"
"Personenauto","PD477Z","BMW","220I GRAN TOURER","20170608","20170608","BLAUW","48348","stationwagen"
"Personenauto","PD516Z","BMW","220I GRAN TOURER","20170613","20170613","ZWART","49743","stationwagen"
"Personenauto","PD962H","BMW","220I GRAN TOURER","20170609","20170609","GRIJS","54048","stationwagen"
"Personenauto","PF622H","BMW","220I GRAN TOURER","20170622","20170622","ZWART","53263","stationwagen"
"Personenauto","PG232B","BMW","220I GRAN TOURER","20170622","20170622","ZWART","51197","stationwagen"
"Personenauto","PG254B","BMW","220I GRAN TOURER","20170622","20170622","ZWART","46761","stationwagen"
"Personenauto","PG520X","BMW","220I GRAN TOURER","20160830","20170628","ZWART","41014","stationwagen"
"Personenauto","PG770V","BMW","220I GRAN TOURER","20170630","20170630","ROOD","55847","stationwagen"
"Personenauto","PH071V","BMW","220I GRAN TOURER","20170715","20170715","GRIJS","53390","stationwagen"
"Personenauto","PH306J","BMW","220I GRAN TOURER","20160830","20170629","ZWART","44756","stationwagen"
"Personenauto","PH387B","BMW","220I GRAN TOURER","20170627","20170627","GRIJS","45834","stationwagen"
"Personenauto","PH988G","BMW","220I GRAN TOURER","20170712","20170712","BLAUW","54025","stationwagen"
"Personenauto","PJ076V","BMW","220I GRAN TOURER","20170711","20170711","WIT","58855","stationwagen"
"Personenauto","PK893P","BMW","220I GRAN TOURER","20170717","20170717","BLAUW","50026","stationwagen"
"Personenauto","PK966B","BMW","220I GRAN TOURER","20170717","20170717","BLAUW","54514","stationwagen"
"Personenauto","PL329H","BMW","220I GRAN TOURER","20170724","20170724","ZWART","57941","stationwagen"
"Personenauto","PL444V","BMW","220I GRAN TOURER","20170811","20170811","GRIJS","51798","stationwagen"
"Personenauto","PN057P","BMW","220I GRAN TOURER","20170809","20170809","ZWART","52763","stationwagen"
"Personenauto","PN870V","BMW","220I GRAN TOURER","20170814","20170814","GRIJS","51723","stationwagen"
"Personenauto","PN871V","BMW","220I GRAN TOURER","20170814","20170814","GRIJS","51723","stationwagen"
"Personenauto","PP495J","BMW","220I GRAN TOURER","20160209","20170811","ROOD","60663","stationwagen"
"Personenauto","PP700D","BMW","220I GRAN TOURER","20170815","20170815","ZWART","50121","stationwagen"
"Personenauto","PP766K","BMW","220I GRAN TOURER","20170822","20170822","GRIJS","54079","stationwagen"
"Personenauto","PP811H","BMW","220I GRAN TOURER","20170816","20170816","BLAUW","58440","stationwagen"
"Personenauto","PR513F","BMW","220I GRAN TOURER","20161117","20170901","GRIJS","53795","stationwagen"
"Personenauto","PS312Z","BMW","220I GRAN TOURER","20170922","20170922","GRIJS","53021","stationwagen"
"Personenauto","PT280L","BMW","220I GRAN TOURER","20170922","20170922","BLAUW","50610","stationwagen"
"Personenauto","PT419P","BMW","220I GRAN TOURER","20170925","20170925","BLAUW","46579","stationwagen"
"Personenauto","PV601N","BMW","220I GRAN TOURER","20171004","20171004","BLAUW","54512","stationwagen"
"Personenauto","PV608N","BMW","220I GRAN TOURER","20171122","20171122","GRIJS","53520","stationwagen"
"Personenauto","PV622J","BMW","220I GRAN TOURER","20171006","20171006","ROOD","54326","stationwagen"
"Personenauto","PV667J","BMW","220I GRAN TOURER","20170929","20170929","ZWART","50198","stationwagen"
"Personenauto","PV735B","BMW","220I GRAN TOURER","20171122","20171122","GRIJS","49517","stationwagen"
"Personenauto","PV736B","BMW","220I GRAN TOURER","20171122","20171122","ZWART","50312","stationwagen"
"Personenauto","PV737B","BMW","220I GRAN TOURER","20171122","20171122","WIT","50237","stationwagen"
"Personenauto","PV738B","BMW","220I GRAN TOURER","20171122","20171122","GRIJS","53520","stationwagen"
"Personenauto","PZ429G","BMW","220I GRAN TOURER","20171016","20171016","GRIJS","58734","stationwagen"
"Personenauto","R063SH","BMW","220I GRAN TOURER","20170713","20230130","ZWART","51894","stationwagen"
"Personenauto","R145XS","BMW","220I GRAN TOURER","20180803","20221213","GRIJS","54808","stationwagen"
"Personenauto","R212GL","BMW","220I GRAN TOURER","20220830","20220830","GRIJS","57277","stationwagen"
"Personenauto","R265LH","BMW","220I GRAN TOURER","20161125","20221110","GRIJS","45204","stationwagen"
"Personenauto","R290DT","BMW","220I GRAN TOURER","20160629","20221217","ZWART","44157","stationwagen"
"Personenauto","R391JF","BMW","220I GRAN TOURER","20151002","20221103","ROOD","42993","stationwagen"
"Personenauto","R445VN","BMW","220I GRAN TOURER","20170626","20230104","ZWART","44449","stationwagen"
"Personenauto","R554LK","BMW","220I GRAN TOURER","20181029","20230217","ZWART","69325","stationwagen"
"Personenauto","R634PH","BMW","220I GRAN TOURER","20180413","20230225","BLAUW","47672","stationwagen"
"Personenauto","R684SL","BMW","220I GRAN TOURER","20190925","20221112","BLAUW","45180","stationwagen"
"Personenauto","R742LS","BMW","220I GRAN TOURER","20160330","20230217","GRIJS","45559","stationwagen"
"Personenauto","R836FX","BMW","220I GRAN TOURER","20160713","20220820","BLAUW","47967","stationwagen"
"Personenauto","R861DB","BMW","220I GRAN TOURER","20181127","20220729","ZWART","48840","stationwagen"
"Personenauto","R866FX","BMW","220I GRAN TOURER","20170102","20220919","WIT","51367","stationwagen"
"Personenauto","R939RT","BMW","220I GRAN TOURER","20180728","20221107","BRUIN","54605","stationwagen"
"Personenauto","R941LP","BMW","220I GRAN TOURER","20180531","20221004","GRIJS","44310","stationwagen"
"Personenauto","R947FN","BMW","220I GRAN TOURER","20201229","20230928","ZWART","48650","stationwagen"
"Personenauto","RB085G","BMW","220I GRAN TOURER","20171102","20171102","ROOD","51098","stationwagen"
"Personenauto","RB686Z","BMW","220I GRAN TOURER","20171027","20171027","GRIJS","51792","stationwagen"
