"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH22VV","Oplegger","PACTON","T3-010","20220808",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","43000",,,,"20050503","20050503","Geen verstrekking in Open Data",,"N.v.t.","100","37600",,,,,"0","0","0","0",,"0","247","O4",,,"tegen r. balk 220 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-08-08T00:00:00.000",,"2005-05-03T00:00:00.000","2005-05-03T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH24ZX","Oplegger","PACTON","T3-010",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","43000",,,,"20051028","20051028","Geen verstrekking in Open Data",,"N.v.t.","100","37600",,,,,"0","0","0","0",,"0","247","O4",,,"tegen r. balk 220 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-10-28T00:00:00.000","2005-10-28T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH27RR","Oplegger","PACTON","TXC.339","20231111",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5580","39000",,,,"20041001","20041001","Geen verstrekking in Open Data",,"N.v.t.","100","33420",,,,,,,,,,,"247","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"876","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-11T00:00:00.000",,"2004-10-01T00:00:00.000","2004-10-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH30RJ","Oplegger","PACTON","T3-010","20221218",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","43000",,,,"20041020","20041020","Geen verstrekking in Open Data",,"N.v.t.","100","37600",,,,,"0","0","0","0",,"0","247","O4",,,"tegen r. balk 220 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-12-18T00:00:00.000",,"2004-10-20T00:00:00.000","2004-10-20T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH37LT","Oplegger","PACTON","TXC343","20220922",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5480","43000",,,,"20040415","20040415","Geen verstrekking in Open Data",,"N.v.t.","100","37520",,,,,,,,,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","43000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-09-22T00:00:00.000",,"2004-04-15T00:00:00.000","2004-04-15T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH38TS","Oplegger","PACTON","T3-007",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5500","39000",,,,"20050310","20050310","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1142","0",,"1349","247","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-03-10T00:00:00.000","2005-03-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH38TT","Oplegger","PACTON","T3-007",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4500","41000",,,,"20050801","20050801","Geen verstrekking in Open Data",,"N.v.t.","100","36500",,,,,"0","0","1142","0",,"1349","247","O4",,,"tegen r. balk 410 cm a. hart koppeling","41000",,,,,,"0",,"911","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-08-01T00:00:00.000","2005-08-01T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH39BB","Oplegger","PACTON","T3-007","20221124",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4700","39000",,,,"20021030","20021030","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1142","0",,"1349","247","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-11-24T00:00:00.000",,"2002-10-30T00:00:00.000","2002-10-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH39LP","Oplegger","PACTON","TXC343","20220714",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5480","43000",,,,"20040408","20040408","Geen verstrekking in Open Data",,"N.v.t.","100","37520",,,,,,,,,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","43000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-07-14T00:00:00.000",,"2004-04-08T00:00:00.000","2004-04-08T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH40TT","Oplegger","PACTON","T3-007",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4500","41000",,,,"20050725","20050725","Geen verstrekking in Open Data",,"N.v.t.","100","36500",,,,,"0","0","1142","0",,"1349","247","O4",,,"tegen r. balk 150 cm v. hart asstel","41000",,,,,,"0",,"911","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-07-25T00:00:00.000","2005-07-25T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH41NF","Oplegger","PACTON","TXC343","20220909",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5480","43000",,,,"20040512","20040512","Geen verstrekking in Open Data",,"N.v.t.","100","37520",,,,,,,,,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","43000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-09-09T00:00:00.000",,"2004-05-12T00:00:00.000","2004-05-12T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH41TT","Oplegger","PACTON","T3-007",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4500","41000",,,,"20050725","20050725","Geen verstrekking in Open Data",,"N.v.t.","100","36500",,,,,"0","0","1142","0",,"1349","247","O4",,,"tegen r. balk 150 cm v. hart asstel","41000",,,,,,"0",,"911","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-07-25T00:00:00.000","2005-07-25T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH45TT","Oplegger","PACTON","T3-007",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4500","41000",,,,"20050726","20050726","Geen verstrekking in Open Data",,"N.v.t.","100","36500",,,,,"0","0","1142","0",,"1349","247","O4",,,"r. tegen balk 250 cm v. voorste achteras","41000",,,,,,"0",,"911","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-07-26T00:00:00.000","2005-07-26T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH47YX","Oplegger","PACTON","T3-007","20230701",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4700","39000",,,,"20050629","20050629","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1142","0",,"1349","247","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-07-01T00:00:00.000",,"2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH48YX","Oplegger","PACTON","T3-007","20230624",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4700","39000",,,,"20050629","20050629","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1142","0",,"1349","247","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-06-24T00:00:00.000",,"2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH77ZH","Oplegger","PACTON","T3-010","20231121","20231127",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","43000",,,,"20050919","20050919","Geen verstrekking in Open Data",,"N.v.t.","100","37600",,,,,"0","0","0","0",,"0","247","O4",,,"tegen r. balk 220 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-11-21T00:00:00.000","2023-11-27T00:00:00.000","2005-09-19T00:00:00.000","2005-09-19T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH78XX","Oplegger","PACTON","T3-010","20230520",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","43000",,,,"20050504","20050504","Geen verstrekking in Open Data",,"N.v.t.","100","37600",,,,,"0","0","0","0",,"0","247","O4",,,"tegen r. balk 220 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-05-20T00:00:00.000",,"2005-05-04T00:00:00.000","2005-05-04T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH84PN","Oplegger","PACTON","0000","20231023",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","43000",,,,"20040719","20040719","Geen verstrekking in Open Data",,"N.v.t.","100","37700",,,,,,,,,,,"247","O4",,,"tegen r. balk 220 cm v. hart asstel","43000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-23T00:00:00.000",,"2004-07-19T00:00:00.000","2004-07-19T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH84ZH","Oplegger","PACTON","T3-010","20240307",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","43000",,,,"20050922","20050922","Geen verstrekking in Open Data",,"N.v.t.","100","37600",,,,,"0","0","0","0",,"0","247","O4",,,"tegen r. balk 220 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-03-07T00:00:00.000",,"2005-09-22T00:00:00.000","2005-09-22T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH85PN","Oplegger","PACTON","0000","20231004",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","43000",,,,"20040719","20040719","Geen verstrekking in Open Data",,"N.v.t.","100","37700",,,,,,,,,,,"247","O4",,,"tegen r. balk 220 cm v. hart asstel","43000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-04T00:00:00.000",,"2004-07-19T00:00:00.000","2004-07-19T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH87SZ","Oplegger","PACTON","T3-010","20230407",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","43000",,,,"20050127","20050127","Geen verstrekking in Open Data",,"N.v.t.","100","37600",,,,,"0","0","0","0",,"0","247","O4",,,"tegen r. balk 220 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-04-07T00:00:00.000",,"2005-01-27T00:00:00.000","2005-01-27T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH90SZ","Oplegger","PACTON","T3-010","20231116",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","43000",,,,"20050311","20050311","Geen verstrekking in Open Data",,"N.v.t.","100","37600",,,,,"0","0","0","0",,"0","247","O4",,,"tegen r. balk 220 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-11-16T00:00:00.000",,"2005-03-11T00:00:00.000","2005-03-11T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH92SZ","Oplegger","PACTON","T3-010","20221018",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","43000",,,,"20050315","20050315","Geen verstrekking in Open Data",,"N.v.t.","100","37600",,,,,"0","0","0","0",,"0","247","O4",,,"tegen r. balk 220 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-10-18T00:00:00.000",,"2005-03-15T00:00:00.000","2005-03-15T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH93SZ","Oplegger","PACTON","T3-010","20231108",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","43000",,,,"20050324","20050324","Geen verstrekking in Open Data",,"N.v.t.","100","37600",,,,,"0","0","0","0",,"0","247","O4",,,"tegen r. balk 220 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-11-08T00:00:00.000",,"2005-03-24T00:00:00.000","2005-03-24T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH94SZ","Oplegger","PACTON","T3-010","20231109",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","43000",,,,"20050325","20050325","Geen verstrekking in Open Data",,"N.v.t.","100","37600",,,,,"0","0","0","0",,"0","247","O4",,,"tegen r. balk 220 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-11-09T00:00:00.000",,"2005-03-25T00:00:00.000","2005-03-25T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH98SZ","Oplegger","PACTON","T3-010","20231109",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","43000",,,,"20050615","20050615","Geen verstrekking in Open Data",,"N.v.t.","100","37600",,,,,"0","0","0","0",,"0","247","O4",,,"tegen r. balk 220 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-11-09T00:00:00.000",,"2005-06-15T00:00:00.000","2005-06-15T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH99SZ","Oplegger","PACTON","T3-010","20231104",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","43000",,,,"20050617","20050617","Geen verstrekking in Open Data",,"N.v.t.","100","37600",,,,,"0","0","0","0",,"0","247","O4",,,"tegen r. balk 220 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-11-04T00:00:00.000",,"2005-06-17T00:00:00.000","2005-06-17T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ02LF","Oplegger","PACTON","T3-010","20221020",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","43000",,,,"20061101","20061101","Geen verstrekking in Open Data",,"N.v.t.","100","37600",,,,,"0","0","0","0",,"0","247","O4",,,"tegen r. balk 220 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-10-20T00:00:00.000",,"2006-11-01T00:00:00.000","2006-11-01T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ06RS","Oplegger","PACTON","T3-010","20230329",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","43000",,,,"20070301","20070301","Geen verstrekking in Open Data",,"N.v.t.","100","37700",,,,,"0","0","0","0",,"0","247","O4",,,"tegen r. balk 220 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-03-29T00:00:00.000",,"2007-03-01T00:00:00.000","2007-03-01T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ07BY","Oplegger","PACTON","T3-007","20231116",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4400","39000",,,,"20051215","20051215","Geen verstrekking in Open Data",,"N.v.t.","100","34600",,,,,"0","0","1142","0",,"1345","249","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-11-16T00:00:00.000",,"2005-12-15T00:00:00.000","2005-12-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ07GV","Oplegger","PACTON","T3-010","20220929",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","43000",,,,"20060529","20060529","Geen verstrekking in Open Data",,"N.v.t.","100","37600",,,,,"0","0","0","0",,"0","247","O4",,,"tegen r. balk 220 cm v. hart asstel","43000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-09-29T00:00:00.000",,"2006-05-29T00:00:00.000","2006-05-29T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
