"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NF9518","Bedrijfsauto","MAGIRUS-DEUTZ","S-3500",,"20200121",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"4350","9000","4450",,,"19521008","19521008","Geen verstrekking in Open Data",,"Nee",,"4650",,,,,,"4",,"686",,,"219","N2",,,,"9000",,,,,,,"0.01","370","Nee","Nee",,"Nee","11350",,,,"Niet geregistreerd","NG","Ja",,"2020-01-21T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9519","Bedrijfsauto","MAGIRUS-DEUTZ","S-3500",,"20150615",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4795","9000","4895",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"4205",,,,,,"4",,,,,"219","N2",,,"tegen r. balk 020 cm v. vooras","9000",,,,,,,"0.04","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-06-15T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9522","Bedrijfsauto","MAGIRUS-DEUTZ","S-3500",,"20180917",,"kampeerwagen","6","N.v.t.","N.v.t.","6","6086","5175","9000","5275","750",,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"3825",,"3500",,,,"6",,"635",,"675","220","N2",,,"tegen r. balk tussen vooras en 1e veerh.","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee","10995",,,,"Niet geregistreerd","NG","Ja",,"2018-09-17T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220603","2022-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9547","Bedrijfsauto","MAGIRUS-DEUTZ","S-3500",,"19870514",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"4350","9000","4450",,,"19521008","19521008","Geen verstrekking in Open Data",,"Nee",,"4650",,,,,,"4",,"686",,,"219","N2",,,,"9000",,,,,,,"0.01","370","Nee","Nee",,"Nee","11350",,,,"Niet geregistreerd","NG","Ja",,"1987-05-14T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9555","Bedrijfsauto","MAGIRUS-DEUTZ","S-3500",,"20220603",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"4350","9000","4450",,,"19521008","19521008","Geen verstrekking in Open Data",,"Nee",,"4650",,,,,,"4",,"686",,,"219","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee","11350",,,,"Niet geregistreerd","NG","Ja",,"2022-06-03T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9557","Bedrijfsauto","MAGIRUS-DEUTZ","S-3500",,"19890728",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"4350","9000","4450",,,"19521008","19521008","Geen verstrekking in Open Data",,"Nee",,"4650",,,,,,"4",,"686",,,"219","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee","11350",,,,"Niet geregistreerd","NG","Ja",,"1989-07-28T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9562","Bedrijfsauto","MAGIRUS-DEUTZ","S-3500",,"20160928",,"kampeerwagen","9","N.v.t.","N.v.t.","6","7983","4940","7490","5040",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"2550",,,,,,"4",,,,"650","219","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-09-28T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9577","Bedrijfsauto","MAGIRUS-DEUTZ","S-3500",,"19870410",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"4350","9000","4450",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"4650",,,,,,"4",,"686",,,"219","N2",,,,"9000",,,,,,,"0.01","370","Nee","Nee",,"Nee","11350",,,,"Niet geregistreerd","NG","Ja",,"1987-04-10T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9579","Bedrijfsauto","MAGIRUS-DEUTZ","S-3500",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"4350","9000","4450",,,"19521008","19521008","Geen verstrekking in Open Data",,"Nee",,"4650",,,,,,"4",,"686",,,"219","N2",,,"tegen r. balk 030 cm v. vooras","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee","11350",,,,"Niet geregistreerd","NG","Ja",,,"1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9581","Bedrijfsauto","MAGIRUS-DEUTZ","S-3500",,"20170510",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"4220","9000","4320",,,"19521008","19521008","Geen verstrekking in Open Data",,"Nee",,"4780",,,,,,"4",,,,,"219","N2",,,"op l. balk vooraan","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-05-10T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9583","Bedrijfsauto","MAGIRUS-DEUTZ","S-3500",,"20200926",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"4350","9000","4450",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"4650",,,,,,"4",,"637",,,"219","N2",,,"tegen r. balk v. vooras","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee","11350",,,,"Niet geregistreerd","NG","Ja",,"2020-09-26T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9591","Bedrijfsauto","MAGIRUS-DEUTZ","S-3500",,"20070505",,"kampeerwagen","5","N.v.t.","N.v.t.","6","6086","5483","7495","5583",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"2012",,,,,,"6",,,,"700","219","N2",,,"r. tegen balk tussen vooras en 1e veerh.","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-05-05T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9592","Bedrijfsauto","MAGIRUS-DEUTZ","S-3500",,"19920316",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3930","9000","4030",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"5070",,,,,,"4",,,,,"219","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1992-03-16T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9593","Bedrijfsauto","MAGIRUS-DEUTZ","S-3500",,"20231002",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"4350","9000","4450",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"4650",,,,,,"4",,"686",,,"219","N2",,,,"9000",,,,,,,"0.00","370","Nee","Nee",,"Nee","11350",,,,"Niet geregistreerd","NG","Ja",,"2023-10-02T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9594","Bedrijfsauto","MAGIRUS-DEUTZ","S-3500",,"20200819",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"4350","7490","4450",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"3140",,"3500",,,,"4",,"686",,,"219","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-19T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9595","Bedrijfsauto","MAGIRUS-DEUTZ","S-3500",,"20210817",,"gesloten opbouw","4","N.v.t.","N.v.t.","4",,"4267","9000","4367","750",,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"4733",,,"3500",,,"4",,"630",,"660","219","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.02","370","Nee","Nee","19960531","Nee","9000",,,,"Niet geregistreerd","NG","Ja",,"2021-08-17T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000","1996-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9597","Bedrijfsauto","MAGIRUS-DEUTZ","S-3500",,"20070523",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3720","9000","3820",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"5280",,,"3500",,,"4",,"686",,,"219","N2",,,"tegen r. balk tussen vooras en 1e veerh.","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-05-23T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9598","Bedrijfsauto","MAGIRUS-DEUTZ","S-3500",,"20021104",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4480","9000","4580",,,"19521008","19521008","Geen verstrekking in Open Data",,"Nee",,"4520",,"3500",,,,"4",,"686",,,"222","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-11-04T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9603","Bedrijfsauto","MAGIRUS-DEUTZ","S-3500",,"20201211",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"4350","9000","4450",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"4650",,"3500",,,,"4",,"686",,,"219","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-12-11T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9604","Bedrijfsauto","MAGIRUS-DEUTZ","S-3500",,"20230124",,"kampeerwagen",,"N.v.t.","N.v.t.","0",,"4100","4900","4200",,,"19521008","19521008","Geen verstrekking in Open Data",,"Nee",,"800",,,,,,"4",,,,,"219","N2",,,"tegen r. balk tussen vooras en 1e veerh.","4900",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-24T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9606","Bedrijfsauto","MAGIRUS-DEUTZ","S-3500",,"20211120",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4350","9000","4450","750",,"19521008","19521008","Geen verstrekking in Open Data",,"Nee",,"4650",,"9000",,,,"4",,"676",,"700","219","N2",,,"tegen r. balk v. vooras","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-20T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9618","Bedrijfsauto","MAGIRUS-DEUTZ","S-3500",,"19981207",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"4350","9000","4450",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"4650",,,,,,"4",,"686",,,"219","N2",,,"r. tegen balk 025 cm v. vooras","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee","11350",,,,"Niet geregistreerd","NG","Ja",,"1998-12-07T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9619","Bedrijfsauto","MAGIRUS-DEUTZ","S-3500",,"20201023",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"4350","9000","4450",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"4650",,,,,,"4",,"686",,,"219","N2",,,"r. v. op balk","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee","12500",,,,"Niet geregistreerd","NG","Ja",,"2020-10-23T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9620","Bedrijfsauto","MAGIRUS-DEUTZ","S-3500",,"20080122",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"4350","9000","4450",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"4650",,"3500",,,,"4",,"686",,,"219","N2",,,"r. balk","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-01-22T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9621","Bedrijfsauto","MAGIRUS-DEUTZ","S-3500",,"20130720",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"4350","9000","4450",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"4650",,,,,,"4",,"686",,,"219","N2",,,"r. op balk 010 cm a. veerhand","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee","10750",,,,"Niet geregistreerd","NG","Ja",,"2013-07-20T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9622","Bedrijfsauto","MAGIRUS-DEUTZ","S-3500",,"20170612",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"5010","9000","5110",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"3990",,,,,,"4",,,,,"222","N2",,,"tegen r. balk 020 cm v. vooras","9000",,,,,,,"0.01","470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-06-12T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9623","Bedrijfsauto","MAGIRUS-DEUTZ","S-3500",,"19860125",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"5930","9000","6030",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"3070",,"3500",,,,"4",,"686",,"718","219","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1986-01-25T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9625","Bedrijfsauto","MAGIRUS-DEUTZ","S-3500",,"19880418",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"4350","9000","4450",,,"19521008","19521008","Geen verstrekking in Open Data",,"Nee",,"4650",,,,,,"4",,"686",,,"219","N2",,,,"9000",,,,,,,"0.01","370","Nee","Nee",,"Nee","11350",,,,"Niet geregistreerd","NG","Ja",,"1988-04-18T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9626","Bedrijfsauto","MAGIRUS-DEUTZ","S-3500",,"20040429",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"4260","9000","4360",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"4740",,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-04-29T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9634","Bedrijfsauto","MAGIRUS-DEUTZ","S-3500",,"20230516",,"kampeerwagen","9","N.v.t.","N.v.t.","6","6086","4890","7499","4990",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"2609",,"3500","3500",,,"6",,"631",,"690","219","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee","10999",,,,"Niet geregistreerd","NG","Ja",,"2023-05-16T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
