"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"89LJPS","Personenauto","SAAB","900 SE 2.0T CABRIOLET","20220929","20151111","13744","cabriolet",,"GROEN","Niet geregistreerd","4","1985","1390","1870","1490","500","1600","19950228","20030120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3470",,,"2021","Geen oordeel","07","Ja","2022-09-29T00:00:00.000","2015-11-11T00:00:00.000","1995-02-28T00:00:00.000","2003-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92JXNV","Personenauto","SAAB","900 SE 2.0T CABRIOLET","20190224","20170412","13290","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1390","1870","1490","500","1600","19950630","20020926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3470",,,"2018","Geen oordeel","05","Ja","2019-02-24T00:00:00.000","2017-04-12T00:00:00.000","1995-06-30T00:00:00.000","2002-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96JVJX","Personenauto","SAAB","900 SE 2.0T CABRIOLET","20181101","20181010","12906","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1390","1870","1490","500","1600","19950621","20020921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.00","260","Nee","Nee",,"Nee","3470",,,"2018","Geen oordeel","05","Ja","2018-11-01T00:00:00.000","2018-10-10T00:00:00.000","1995-06-21T00:00:00.000","2002-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97GVBV","Personenauto","SAAB","900 SE 2.0T CABRIOLET","20241030","20230315","12659","cabriolet",,"BLAUW","Niet geregistreerd","4","1985","1390","1870","1490","500","1600","19940728","20010328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3470",,,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2023-03-15T00:00:00.000","1994-07-28T00:00:00.000","2001-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98LKJF","Personenauto","SAAB","900 SE 2.0T CABRIOLET","20250301","20170703","13510","cabriolet",,"ROOD","Niet geregistreerd","4","1985","1390","1870","1490","500","1600","19950630","20030129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3470",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2017-07-03T00:00:00.000","1995-06-30T00:00:00.000","2003-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLZR71","Personenauto","SAAB","900 SE 2.0T CABRIOLET","20250324","20230505","12681","cabriolet",,"ROOD","Niet geregistreerd","4","1985","1390","1870","1490","500","1600","19940930","19950515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3470",,,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2023-05-05T00:00:00.000","1994-09-30T00:00:00.000","1995-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJHS04","Personenauto","SAAB","900 SE 2.0T CABRIOLET","20230826","20160213",,"cabriolet",,"ZWART","Niet geregistreerd","4","1985","1390","1870","1490","500","1600","19960723","19970416","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3470",,,"2022","Geen oordeel","07","Ja","2023-08-26T00:00:00.000","2016-02-13T00:00:00.000","1996-07-23T00:00:00.000","1997-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNLH81","Personenauto","SAAB","900 SE 2.0T CABRIOLET","20150303","20091116",,"cabriolet",,"GROEN","Niet geregistreerd","4","1985","1390","1870","1490","500","1600","19940804","19970728","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3470",,,"2014","Geen oordeel","05","Ja","2015-03-03T00:00:00.000","2009-11-16T00:00:00.000","1994-08-04T00:00:00.000","1997-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLTN03","Personenauto","SAAB","900 SE 2.0T CABRIOLET","20240609","20220507","13189","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1390","1870","1490","500","1600","19970613","19971113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3470",,,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2022-05-07T00:00:00.000","1997-06-13T00:00:00.000","1997-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJBR29","Personenauto","SAAB","900 SE 2.0T CABRIOLET","20240922","20230922","13658","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1390","1870","1490","500","1600","19950314","19990517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1870",,,,,,"0","0.00","260","Nee","Nee",,"Nee","3470",,,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2023-09-22T00:00:00.000","1995-03-14T00:00:00.000","1999-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
