"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NZRP79","VOLVO","960 2.5 I 24V","19960504","19960504","PAARS",,"sedan"
"Personenauto","NZXH84","VOLVO","960 2.5 I 24V AUT.","19960508","19960508","PAARS",,"sedan"
"Personenauto","PBBD36","VOLVO","960 3.0 I 24V AUT.","19960509","19960509","PAARS",,"sedan"
"Personenauto","PBDP93","VOLVO","960 3.0 I 24V AUT.","19960513","19960513","GROEN",,"sedan"
"Personenauto","PBHP29","VOLVO","960 2.5 I 24V","19960515","19960515","GRIJS",,"sedan"
"Personenauto","PBVR21","VOLVO","960 2.5 I 24V AUT.","19960524","19960524","PAARS",,"sedan"
"Personenauto","PDDB44","VOLVO","960 EXECUTIVE","19960528","19960528","BLAUW",,"sedan"
"Personenauto","PDLR19","VOLVO","960 3.0 I 24V AUT.","19960531","19960531","PAARS",,"sedan"
"Personenauto","PDLR23","VOLVO","960 2.5 I 24V AUT.","19960530","19960530","GROEN",,"sedan"
"Personenauto","PDSR62","VOLVO","960 2.5 I 24V AUT.","19960531","19960531","GROEN",,"sedan"
"Personenauto","PDZN87","VOLVO","960 2.5 I 24V AUT.","19960610","19960610","GROEN",,"sedan"
"Personenauto","PFFS30","VOLVO","960 2.5 I 24V AUT.","19960607","19960607","PAARS",,"sedan"
"Personenauto","PFSR28","VOLVO","960 2.5 I 24V AUT.","19960614","19960614","BLAUW",,"sedan"
"Personenauto","PG288P","VOLVO","960","19961017","20180925","GRIJS",,"sedan"
"Personenauto","PGFJ49","VOLVO","960 3.0 I 24V AUT.","19960621","19960621","PAARS",,"sedan"
"Personenauto","PGPZ69","VOLVO","960 3.0 I 24V AUT.","19960628","19960628","GROEN",,"sedan"
"Personenauto","PGPZ94","VOLVO","960 2.5 I 24V AUT.","19960626","19960626","GRIJS",,"sedan"
"Personenauto","PGRB78","VOLVO","960 2.5 I 24V AUT.","19960628","19960628","GROEN",,"sedan"
"Personenauto","PGVX81","VOLVO","960 2.5 I 24V AUT.","19960628","19960628","BLAUW",,"sedan"
"Personenauto","PHFP05","VOLVO","960 2.5 I 24V AUT.","19960703","19960703","GRIJS",,"sedan"
"Personenauto","PHSR52","VOLVO","960 2.5 I 24V","19960712","19960712","GROEN",,"sedan"
"Personenauto","PHSR53","VOLVO","960 2.5 I 24V","19960711","19960711","PAARS",,"sedan"
"Personenauto","PHXD43","VOLVO","960 2.5 I 24V AUT.","19960719","19960719","BLAUW",,"sedan"
"Personenauto","PHZH15","VOLVO","960 3.0 I 24V AUT.","19960724","19960724","GRIJS",,"sedan"
"Personenauto","PLFX04","VOLVO","960 2.5 I 24V AUT.","19960807","19960807","BLAUW",,"sedan"
"Personenauto","PLNR61","VOLVO","960 2.5 I 24V AUT.","19960814","19960814","PAARS",,"sedan"
"Personenauto","PLPS81","VOLVO","960 3.0 I 24V AUT.","19960918","19960918","PAARS",,"sedan"
"Personenauto","PLRZ39","VOLVO","960 2.5 I 24V AUT.","19960816","19960816","GROEN",,"sedan"
"Personenauto","PLTB52","VOLVO","960 3.0 I 24V AUT.","19960820","19960820","PAARS",,"sedan"
"Personenauto","PLXR11","VOLVO","960 2.5 I 24V AUT.","19960823","19960823","PAARS",,"sedan"
"Personenauto","PNBN73","VOLVO","960 2.5 I 24V AUT.","19960823","19960823","PAARS",,"sedan"
"Personenauto","PNBP38","VOLVO","960 2.5 I 24V","19960823","19960823","GROEN",,"sedan"
"Personenauto","PNLX57","VOLVO","960 3.0 I 24V AUT.","19960917","19960917","GRIJS",,"sedan"
"Personenauto","PNTP91","VOLVO","960 EXECUTIVE","19961001","19961001","BLAUW",,"sedan"
"Personenauto","PNTR14","VOLVO","960 2.5 I 24V AUT.","19960906","19960906","BLAUW",,"sedan"
"Personenauto","PPBB49","VOLVO","960 2.5 I 24V","19960913","19960913","BLAUW",,"sedan"
"Personenauto","PPGJ68","VOLVO","960 2.5 I 24V AUT.","19960917","19960917","GRIJS",,"sedan"
"Personenauto","PPNP38","VOLVO","960 2.5 I 24V AUT.","19960920","19960920","GRIJS",,"sedan"
"Personenauto","PPTJ15","VOLVO","960 2.5 I 24V AUT.","19960927","19960927","PAARS",,"sedan"
"Personenauto","PPXF70","VOLVO","960 2.5 I 24V","19960926","19960926","GRIJS",,"sedan"
"Personenauto","PRDR32","VOLVO","960 2.5 I 24V AUT.","19960927","19960927","BEIGE",,"sedan"
"Personenauto","PRHJ62","VOLVO","960 2.5 I 24V AUT.","19961001","19961001","PAARS",,"sedan"
"Personenauto","PRJV53","VOLVO","960 2.5 I 24V AUT.","19961002","19961002","PAARS",,"sedan"
"Personenauto","PSGG54","VOLVO","960 2.5 I 24V AUT.","19961017","19961017","BLAUW",,"sedan"
"Personenauto","PSPD05","VOLVO","960 2.5 I 24V AUT.","19961024","19961024","GROEN",,"sedan"
"Personenauto","PSRN16","VOLVO","960 2.5 I 24V AUT.","19961024","19961024","GRIJS",,"sedan"
"Personenauto","PTFX03","VOLVO","960 2.5 I 24V AUT.","19961102","19961102","GROEN",,"sedan"
"Personenauto","PTGX61","VOLVO","960 3.0 I 24V AUT.","19961101","19961101","GROEN",,"sedan"
"Personenauto","PTPJ83","VOLVO","960 2.5 I 24V AUT.","19961108","19961108","BLAUW",,"sedan"
"Personenauto","PTXS02","VOLVO","960 2.5 I 24V","19961115","19961115","GRIJS",,"sedan"
"Personenauto","PVGS61","VOLVO","960 2.5 I 24V AUT.","19961122","19961122","GRIJS",,"sedan"
"Personenauto","PVJN38","VOLVO","960 2.5 I 24V AUT.","19961125","19961125","PAARS",,"sedan"
"Personenauto","PVNL37","VOLVO","960 3.0 I 24V AUT.","19961204","19961204","PAARS",,"sedan"
"Personenauto","PVSB71","VOLVO","960 2.5 I 24V AUT.","19961129","19961129","GROEN",,"sedan"
"Personenauto","PXRJ63","VOLVO","960 EXECUTIVE","19970103","19970103","BLAUW",,"sedan"
"Personenauto","PXRL04","VOLVO","960 2.5 I 24V AUT.","19970107","19970107","GROEN",,"sedan"
"Personenauto","PZHN80","VOLVO","960 2.5 I 24V AUT.","19970102","19970102","BLAUW",,"sedan"
"Personenauto","PZRN10","VOLVO","960 EXECUTIVE","19970110","19970110","BLAUW",,"sedan"
"Personenauto","PZRN22","VOLVO","960 2.5 I 24V AUT.","19970106","19970106","GRIJS",,"sedan"
"Personenauto","PZZP90","VOLVO","960 2.5 I 24V AUT.","19970125","19970125","PAARS",,"sedan"
"Personenauto","PZZT11","VOLVO","960 2.5 I 24V","19951001","19970108","GROEN",,"sedan"
"Personenauto","RBHN30","VOLVO","960 2.5 I 24V AUT.","19970110","19970110","GRIJS",,"sedan"
"Personenauto","RBNB72","VOLVO","960 EXECUTIVE","19970114","19970114","BLAUW",,"sedan"
"Personenauto","RBNB73","VOLVO","960 3.0 I 24V AUT.","19970114","19970114","BLAUW",,"sedan"
"Personenauto","RBSP42","VOLVO","960 2.5 I 24V AUT.","19970117","19970117","BLAUW",,"sedan"
"Personenauto","RBSP43","VOLVO","960 2.5 I 24V AUT.","19970117","19970117","BLAUW",,"sedan"
"Personenauto","RBSP50","VOLVO","960 2.5 I 24V AUT.","19970116","19970116","PAARS",,"sedan"
"Personenauto","RBSP62","VOLVO","960 2.5 I 24V","19970117","19970117","GROEN",,"sedan"
"Personenauto","RBSP86","VOLVO","960 2.5 I 24V AUT.","19970117","19970117","GROEN",,"sedan"
"Personenauto","RBTZ75","VOLVO","960 2.5 I 24V AUT.","19970117","19970117","ROOD",,"sedan"
"Personenauto","RBTZ83","VOLVO","960 2.5 I 24V AUT.","19970117","19970117","BLAUW",,"sedan"
"Personenauto","RDXL99","VOLVO","960 EXECUTIVE","19970204","19970204","BLAUW",,"sedan"
"Personenauto","RFHR57","VOLVO","960 2.5 I 24V","19970221","19970221","GRIJS",,"sedan"
"Personenauto","RFZZ85","VOLVO","960 2.5 I 24V AUT.","19970220","19970220","GROEN",,"sedan"
"Personenauto","RJNS24","VOLVO","960 2.5 I 24V","19970327","19970327","BLAUW",,"sedan"
"Personenauto","RJTZ26","VOLVO","960 2.5 I 24V AUT.","19970403","19970403","PAARS",,"sedan"
"Personenauto","RJZH15","VOLVO","960 2.5 I 24V AUT.","19970328","19970328","PAARS",,"sedan"
"Personenauto","RS865G","VOLVO","960","19961014","20180118","BLAUW",,"sedan"
"Personenauto","RT847D","VOLVO","960 3.0 I 24V AUT.","19960919","20180124","GRIJS",,"sedan"
"Personenauto","RTDL50","VOLVO","960 2.5 I 24V AUT.","19970613","19970613","BLAUW",,"sedan"
"Personenauto","S527HF","VOLVO","960","19941001","20230313","PAARS",,"sedan"
"Personenauto","SBHH94","VOLVO","960 3.0 I 24V AUT.","19950504","19970820","PAARS",,"sedan"
"Personenauto","SBVZ26","VOLVO","960 2.5 I 24V","19970902","19970902","GRIJS",,"sedan"
"Personenauto","SFDL61","VOLVO","960 2.5 I 24V AUT.","19970829","19970829","PAARS",,"sedan"
"Personenauto","SFRF48","VOLVO","960 2.5 I 24V AUT.","19970911","19970911","GRIJS",,"sedan"
"Personenauto","SRNX06","VOLVO","960 T.D.","19910227","19980119","GROEN",,"sedan"
"Personenauto","STTH49","VOLVO","960 3.0 I 24V AUT.","19950620","19950620","ZWART",,"sedan"
"Personenauto","TJVD72","VOLVO","960 2.5 I 24V AUT.","19980518","19980518","PAARS",,"sedan"
"Personenauto","X997LD","VOLVO","960 2.5 I 24V AUT.","19950405",,"ROOD",,"sedan"
"Personenauto","XK414B","VOLVO","960","19950501","20190212","GRIJS",,"sedan"
"Personenauto","XR701J","VOLVO","960","19970228","20190225","BLAUW",,"sedan"
"Personenauto","XRFP43","VOLVO","960 3.0 I 24V AUT.","19950609","19990203","ZWART",,"sedan"
"Personenauto","YX52ZB","VOLVO","960 U9","19901109","19901109","GRIJS",,"sedan"
"Personenauto","ZB13XF","VOLVO","960 U9","19910110","19910110","GROEN",,"sedan"
"Personenauto","ZBHT37","VOLVO","960 U9","19910418","19990331","ZWART",,"sedan"
"Personenauto","ZD40HT","VOLVO","960 U9","19910205","19910205","GRIJS",,"sedan"
"Personenauto","ZD74GK","VOLVO","960 U9","19910123","19910123","BLAUW",,"sedan"
"Personenauto","ZF36GX","VOLVO","960 U9","19910201","19910201","GRIJS",,"sedan"
"Personenauto","ZG33RY","VOLVO","960 U9","19910301","19910301","GRIJS",,"sedan"
"Personenauto","ZG647T","VOLVO","960","19951001","20200111","ZWART",,"sedan"
"Personenauto","ZH40BY","VOLVO","960 U9","19910308","19910308","GROEN",,"sedan"
"Personenauto","ZJ04JL","VOLVO","960 U9","19910328","19910328","GROEN",,"sedan"
"Personenauto","ZJ76BT","VOLVO","960 U9","19910322","19910322","GRIJS",,"sedan"
"Personenauto","ZJ87FD","VOLVO","960 U9","19910329","19910329","BLAUW",,"sedan"
"Personenauto","ZN94PD","VOLVO","960 U9","19910527","19910527","GRIJS",,"sedan"
"Personenauto","ZR38FB","VOLVO","960 U9","19910531","19910531","GRIJS",,"sedan"
"Personenauto","ZR50JY","VOLVO","960 U9","19910606","19910606","WIT",,"sedan"
"Personenauto","ZS57NS","VOLVO","960 U9","19910722","19910722","GROEN",,"sedan"
"Personenauto","ZT18PP","VOLVO","960 U9","19910722","19910722","GRIJS",,"sedan"
