"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"30MPBB","Motorfiets","BMW","R 1250 GS",,"20211224","3548","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","242","465","249",,,"20210511","20210511","Geen verstrekking in Open Data","26991","Ja","219",,,,,,"0","2","0","0",,"221","90","L3","e","e",,"465","1G13",,"e1*168/2013*00071*01","0M01","AF","0","0.40","150","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2021-12-24T00:00:00.000","2021-05-11T00:00:00.000","2021-05-11T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30MPDD","Motorfiets","BMW","R 1250 GS ADVENTURE",,"20210528","3647","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","261","485","268",,,"20210528","20210528","Geen verstrekking in Open Data","27709","Ja","213",,,,,,"0","2","0","0",,"227","98","L3","e","e",,"485","1G13",,"e1*168/2013*00071*01","0M11","A","0","0.37","150","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2021-05-28T00:00:00.000","2021-05-28T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30MPGF","Motorfiets","BMW","R 1250 GS ADVENTURE",,"20210609","3647","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","261","485","268",,,"20210609","20210609","Geen verstrekking in Open Data","27709","Ja","213",,,,,,"0","2","0","0",,"227","98","L3","e","e",,"485","1G13",,"e1*168/2013*00071*01","0M11","A","0","0.37","150","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-09T00:00:00.000","2021-06-09T00:00:00.000","2021-06-09T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30MPPD","Motorfiets","BMW","R 1250 GS",,"20210907","3575","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","242","465","249",,,"20210907","20210907","Geen verstrekking in Open Data","27183","Ja","219",,,,,,"0","2","0","0",,"221","90","L3","e","e",,"465","1G13",,"e1*168/2013*00071*01","0M01","A","0","0.40","151","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2021-09-07T00:00:00.000","2021-09-07T00:00:00.000","2021-09-07T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30MPTX","Motorfiets","BMW","R 1250 GS ADVENTURE",,"20221008","3692","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","261","485","268",,,"20211130","20211130","Geen verstrekking in Open Data","28031","Ja","213",,,,,,"0","2","0","0",,"227","98","L3","e","e",,"485","1G13",,"e1*168/2013*00071*01","0M11","A","0","0.37","150","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2022-10-08T00:00:00.000","2021-11-30T00:00:00.000","2021-11-30T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30MPVZ","Motorfiets","BMW","R 1250 GS",,"20230414","3443","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","242","465","249",,,"20220217","20220217","Geen verstrekking in Open Data","26230","Ja","219",,,,,,"0","2","0","0",,"221","90","L3","e","e",,"465","1G13",,"e1*168/2013*00071*01","0M01","A","0","0.40","151","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-04-14T00:00:00.000","2022-02-17T00:00:00.000","2022-02-17T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20211230","2021-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30MPXX","Motorfiets","BMW","R 1250 GS",,"20220916","2260","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","242","465","249",,,"20210406","20220407","Geen verstrekking in Open Data","22917","Ja","219",,,,,,"0","2","0","0",,"221","90","L3","e","e","r.","465","1G13",,"e1*168/2013*00071*00","0J91","A","0","0.40","153","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2022-09-16T00:00:00.000","2021-04-06T00:00:00.000","2022-04-07T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20220119","2022-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30MPXZ","Motorfiets","BMW","R 1250 GS ADVENTURE",,"20220216","1056","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","261","485","268",,,"20190201","20220216","Geen verstrekking in Open Data","21953","Ja","203",,,,,,"0","2","0","0",,"227","98","L3","e","e",,"485","1G13",,"e1*168/2013*00071*00","0J51","BG","0","0.29","152","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2022-02-16T00:00:00.000","2019-02-01T00:00:00.000","2022-02-16T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20220118","2022-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30MRJP","Motorfiets","BMW","R 1250 GS ADVENTURE",,"20220425","2719","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","261","485","268",,,"20191105","20220425","Geen verstrekking in Open Data","20990","Ja","213",,,,,,"0","2","0","0",,"227","98","L3","e","e","r.","485","1G13",,"e1*168/2013*00071*00","0J51","A","0","0.37","152","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2022-04-25T00:00:00.000","2019-11-05T00:00:00.000","2022-04-25T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30MRJT","Motorfiets","BMW","R 1250 GS ADVENTURE",,"20220429","3818","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","261","485","268",,,"20220429","20220429","Geen verstrekking in Open Data","28947","Ja","213",,,,,,"0","2","0","0",,"227","98","L3","e","e",,"485","1G13",,"e1*168/2013*00071*01","0M11","A","0","0.37","150","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2022-04-29T00:00:00.000","2022-04-29T00:00:00.000","2022-04-29T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20220426","2022-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30MRRL","Motorfiets","BMW","R 1250 GS",,"20230627","4003","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","242","465","249",,,"20220705","20220705","Geen verstrekking in Open Data","30280","Ja","219",,,,,,"0","2","0","0",,"221","90","L3","e","e",,"465","1G13",,"e1*168/2013*00071*01","0M01","A","0","0.40","151","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-06-27T00:00:00.000","2022-07-05T00:00:00.000","2022-07-05T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20220628","2022-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30MRRP","Motorfiets","BMW","R 1250 GS ADVENTURE",,"20220630","3980","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","261","485","268",,,"20220630","20220630","Geen verstrekking in Open Data","30116","Ja","213",,,,,,"0","2","0","0",,"227","98","L3","e","e",,"485","1G13",,"e1*168/2013*00071*01","0M11","A","0","0.37","150","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2022-06-30T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30MRZL","Motorfiets","BMW","R 1250 GS ADVENTURE",,"20220922","2783","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","261","485","268",,,"20220214","20220922","Geen verstrekking in Open Data","21452","Ja","213",,,,,,"0","2","0","0",,"227","98","L3","e","e",,"485","1G13",,"e1*168/2013*00071*01","0M11","A","0","0.37","150","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-09-22T00:00:00.000","2022-02-14T00:00:00.000","2022-09-22T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20220914","2022-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30MRZZ","Motorfiets","BMW","R 1250 GS",,"20221201","2520","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","242","465","249",,,"20200902","20221201","Geen verstrekking in Open Data","19553","Ja","219",,,,,,"0","2","0","0",,"221","90","L3","e","e",,"465","1G13",,"e1*168/2013*00071*00","0J91","A","0","0.40","153","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-12-01T00:00:00.000","2020-09-02T00:00:00.000","2022-12-01T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20220923","2022-09-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30MSBB","Motorfiets","BMW","R 1250 GS ADVENTURE",,"20221008","3777","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","261","485","268",,,"20221008","20221008","Geen verstrekking in Open Data","28646","Ja","213",,,,,,"0","2","0","0",,"227","98","L3","e","e",,"485","1G13",,"e1*168/2013*00071*03","0M11","A","0","0.37","150","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2022-10-08T00:00:00.000","2022-10-08T00:00:00.000","2022-10-08T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20221004","2022-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30MSBV","Motorfiets","BMW","R 1250 GS ADVENTURE",,"20221028","3600","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","261","485","268",,,"20221028","20221028","Geen verstrekking in Open Data","27365","Ja","213",,,,,,"0","2","0","0",,"227","98","L3","e","e",,"485","1G13",,"e1*168/2013*00071*03","0M11","A","0","0.37","150","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-10-28T00:00:00.000","2022-10-28T00:00:00.000","2022-10-28T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20221025","2022-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30MSGF","Motorfiets","BMW","R 1250 GS ADVENTURE",,"20230704","3769","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","261","485","268",,,"20230113","20230113","Geen verstrekking in Open Data","28592","Ja","213",,,,,,"0","2","0","0",,"227","98","L3","e","e",,"485","1G13",,"e1*168/2013*00071*03","0M11","A","0","0.37","150","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-07-04T00:00:00.000","2023-01-13T00:00:00.000","2023-01-13T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20230103","2023-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30MSHX","Motorfiets","BMW","R 1250 GS",,"20231102","3724","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","242","465","249",,,"20230302","20230302","Geen verstrekking in Open Data","28266","Ja","219",,,,,,"0","2","0","0",,"221","90","L3","e","e",,"465","1G13",,"e1*168/2013*00071*03","0M01","A","0","0.40","151","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-11-02T00:00:00.000","2023-03-02T00:00:00.000","2023-03-02T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20230208","2023-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30MSJS","Motorfiets","BMW","R 1250 GS",,"20230923","3997","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","242","465","249",,,"20230224","20230224","Geen verstrekking in Open Data","30238","Ja","219",,,,,,"0","2","0","0",,"221","90","L3","e","e",,"465","1G13",,"e1*168/2013*00071*03","0M01","A","0","0.40","151","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-09-23T00:00:00.000","2023-02-24T00:00:00.000","2023-02-24T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20230222","2023-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30MSKR","Motorfiets","BMW","R 1250 GS ADVENTURE",,"20230317","3697","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","261","485","268",,,"20230317","20230317","Geen verstrekking in Open Data","28071","Ja","213",,,,,,"0","2","0","0",,"227","98","L3","e","e",,"485","1G13",,"e1*168/2013*00071*03","0M11","A","0","0.37","150","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-03-17T00:00:00.000","2023-03-17T00:00:00.000","2023-03-17T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20230307","2023-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30MSRT","Motorfiets","BMW","R 1250 GS ADVENTURE",,"20230428","3960","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","261","485","268",,,"20230428","20230428","Geen verstrekking in Open Data","29973","Ja","213",,,,,,"0","2","0","0",,"227","98","L3","e","e",,"485","1G13",,"e1*168/2013*00071*03","0M11","A","0","0.37","150","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-04-28T00:00:00.000","2023-04-28T00:00:00.000","2023-04-28T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20230424","2023-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30MSSN","Motorfiets","BMW","R 1250 GS",,"20230509","2828","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","242","465","249",,,"20200526","20230509","Geen verstrekking in Open Data","21791","Ja","219",,,,,,"0","2","0","0",,"221","90","L3","e","e",,"465","1G13",,"e1*168/2013*00071*00","0J91","A","0","0.40","153","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2023-05-09T00:00:00.000","2020-05-26T00:00:00.000","2023-05-09T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20230428","2023-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30MSTS","Motorfiets","BMW","R 1250 GS",,"20230525","3760","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","242","465","249",,,"20230525","20230525","Geen verstrekking in Open Data","28526","Ja","219",,,,,,"0","2","0","0",,"221","90","L3","e","e",,"465","1G13",,"e1*168/2013*00071*03","0M01","A","0","0.40","151","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-05-25T00:00:00.000","2023-05-25T00:00:00.000","2023-05-25T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20230516","2023-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30MSXX","Motorfiets","BMW","R 1250 GS ADVENTURE",,"20240320","171","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","261","485","268",,,"20181105","20230613","Geen verstrekking in Open Data","20785","Ja","213",,,,,,"0","2","0","0",,"227","98","L3","e","e","r. balhoofd","485","1G13",,"e1*168/2013*00071*00","0J51","A","0","0.37","152","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2024-03-20T00:00:00.000","2018-11-05T00:00:00.000","2023-06-13T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20230609","2023-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30MTHF","Motorfiets","BMW","R 1250 GS",,"20230914","3739","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","242","465","249",,,"20230831","20230831","Geen verstrekking in Open Data","28370","Ja","219",,,,,,"0","2","0","0",,"221","90","L3","e","e",,"465","1G13",,"e1*168/2013*00071*03","0M01","A","0","0.40","151","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-09-14T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20230829","2023-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30MTJJ","Motorfiets","BMW","R 1250 GS",,"20230922","2554","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","242","465","249",,,"20190423","20230922","Geen verstrekking in Open Data","19794","Ja","219",,,,,,"0","2","0","0",,"221","90","L3","e","e",,"465","1G13",,"e1*168/2013*00071*00","0J91","A","0","0.40","153","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-09-22T00:00:00.000","2019-04-23T00:00:00.000","2023-09-22T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20230920","2023-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30MTLP","Motorfiets","BMW","R 1250 GS",,"20231117","3847","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","242","465","249",,,"20231117","20231117","Geen verstrekking in Open Data","29151","Ja","219",,,,,,"0","2","0","0",,"221","90","L3","e","e",,"465","1G13",,"e1*168/2013*00071*03","0M01","A","0","0.40","151","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2023-11-17T00:00:00.000","2023-11-17T00:00:00.000","2023-11-17T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20231114","2023-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30MTRV","Motorfiets","BMW","R 1250 GS Adventure",,"20240417","3155","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","261",,"268",,,"20230215","20240417","Geen verstrekking in Open Data","24150","Ja","213",,,,,,,"2",,,,"227","98","L3",,,,,"1G13",,"e1*168/2013*00071*03","0M11","A","0","0.37","150","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2024-04-17T00:00:00.000","2023-02-15T00:00:00.000","2024-04-17T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20240207","2024-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
