"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AH4726","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,"20240301",,"coupe",,"BLAUW","Niet geregistreerd","4",,"970",,"1070","535","800","19710630","20010529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","235","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-01T00:00:00.000","1971-06-30T00:00:00.000","2001-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5460","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,"20001209",,"coupe",,"GRIJS","Niet geregistreerd","4",,"970",,"1070",,,"19720905","20001209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","235","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2000-12-09T00:00:00.000","1972-09-05T00:00:00.000","2000-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6613","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,"20240213",,"coupe",,"WIT","Niet geregistreerd","4",,"970",,"1070",,,"19690326","20010804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","235","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-02-13T00:00:00.000","1969-03-26T00:00:00.000","2001-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0195","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,"20011127",,"coupe",,"GROEN","Niet geregistreerd","4",,"970",,"1070",,,"19690220","20011127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","235","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2001-11-27T00:00:00.000","1969-02-20T00:00:00.000","2001-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0412","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,"20020524",,"coupe",,"ROOD","Niet geregistreerd","4",,"970",,"1070",,,"19700526","20020524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","235","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2002-05-24T00:00:00.000","1970-05-26T00:00:00.000","2002-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0497","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,"20030510",,"coupe",,"BLAUW","Niet geregistreerd","4",,"970",,"1070",,,"19710630","20011229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen schutbord onder motorkap",,,,,,,,"0.00","235","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2003-05-10T00:00:00.000","1971-06-30T00:00:00.000","2001-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0505","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,"20221021",,"coupe",,"BLAUW","Niet geregistreerd","4",,"970",,"1070",,,"19670228","20100402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","235","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-10-21T00:00:00.000","1967-02-28T00:00:00.000","2010-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2897","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,"20020920",,"coupe",,"GEEL","Niet geregistreerd","4",,"970",,"1070","547","800","19670701","20020920","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","235","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2002-09-20T00:00:00.000","1967-07-01T00:00:00.000","2002-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3234","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,"20021028",,"coupe",,"ROOD","Niet geregistreerd","4",,"970",,"1070",,,"19690630","20021028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2002-10-28T00:00:00.000","1969-06-30T00:00:00.000","2002-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3378","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,"20101023",,"coupe",,"ROOD","Niet geregistreerd","4",,"970",,"1070",,,"19670630","20021114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2010-10-23T00:00:00.000","1967-06-30T00:00:00.000","2002-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4985","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,"20210211",,"coupe","5","GRIJS","Niet geregistreerd","4","1290","970","1410","1070","535","800","19700630","20060207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1410",,,,,,"0","0.07","235","Nee","Nee",,"Nee","2210",,,"2021","Geen oordeel","05","Ja",,"2021-02-11T00:00:00.000","1970-06-30T00:00:00.000","2006-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6854","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,"20190903",,"coupe",,"ROOD","Niet geregistreerd","4",,"970",,"1070",,,"19720630","20040518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","235","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2019-09-03T00:00:00.000","1972-06-30T00:00:00.000","2004-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0115","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,"20140714",,"coupe","4","ROOD","WIT","4","1290","970",,"1070",,,"19690404","20051013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.08","235","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2014-07-14T00:00:00.000","1969-04-04T00:00:00.000","2005-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0889","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,"20060324",,"coupe",,"GROEN","Niet geregistreerd","4","1290","970",,"1070",,,"19681022","20060324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.06","235","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"2006-03-24T00:00:00.000","1968-10-22T00:00:00.000","2006-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2191","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,"20060927",,"coupe",,"ROOD","Niet geregistreerd","4","1290","970",,"1070","480","850","19720630","20060927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.06","235","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2006-09-27T00:00:00.000","1972-06-30T00:00:00.000","2006-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2266","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,"20230925",,"coupe","4","BLAUW","Niet geregistreerd","4","1290","970","2140","1070",,,"19690804","20070209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2140",,,,,,"0","0.07","235","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2023-09-25T00:00:00.000","1969-08-04T00:00:00.000","2007-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3519","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,,,"coupe",,"ROOD","Niet geregistreerd","4",,"970",,"1070",,,"19700224","20070706","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.07","235","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja",,,"1970-02-24T00:00:00.000","2007-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7505","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,,,"coupe","4","GROEN","Niet geregistreerd","4","1290","970",,"1070",,,"19661118","20090328","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord motorruimte","0",,,,,,"0","0.07","235","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,,"1966-11-18T00:00:00.000","2009-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0782","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,"20100901",,"coupe","5","GRIJS","Niet geregistreerd","4","1290","970","1360","1070",,,"19710909","20100901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1360",,,,,,"0","0.07","235","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2010-09-01T00:00:00.000","1971-09-09T00:00:00.000","2010-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1300","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,"20120220",,"coupe","4","ROOD","Niet geregistreerd","4","1290","970",,"1070",,,"19690630","20101210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord","0",,,,,,"0","0.07","235","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2012-02-20T00:00:00.000","1969-06-30T00:00:00.000","2010-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3095","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,"20130305",,"coupe","4","ROOD","Niet geregistreerd","4","1290","870",,"970",,,"19680630","20130305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.08","235","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2013-03-05T00:00:00.000","1968-06-30T00:00:00.000","2013-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4383","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,"20120619",,"coupe","4","WIT","Niet geregistreerd","4","1290","960",,"1060",,,"19681112","20120619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.06","235","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-06-19T00:00:00.000","1968-11-12T00:00:00.000","2012-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7225","Personenauto","ALFA ROMEO","GT 1300",,"20150307",,"coupe","2","WIT","Niet geregistreerd","4","1281","940","1360","1040",,,"19680604","20150307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","1360",,,,,,,"0.06","235","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-03-07T00:00:00.000","1968-06-04T00:00:00.000","2015-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7619","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,"20140523",,"coupe","5","WIT","Niet geregistreerd","4","1290","820","1360","920","460","800","19670322","20140523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord","1360",,,,,,,"0.07","235","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-05-23T00:00:00.000","1967-03-22T00:00:00.000","2014-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8017","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,"20240124",,"coupe","4","GRIJS","Niet geregistreerd","4","1290","1020","1410","1120",,"800","19720112","20140723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1410",,,,,,,"0.07","235","Nee","Nee",,"Nee","2210",,,"2024","Geen oordeel","05","Ja",,"2024-01-24T00:00:00.000","1972-01-12T00:00:00.000","2014-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8556","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,"20141217",,"coupe","4","BLAUW","Niet geregistreerd","4","1290","980","1340","1080",,,"19670722","20141217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1340",,,,,,,"0.06","234","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-12-17T00:00:00.000","1967-07-22T00:00:00.000","2014-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9191","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,"20200104",,"coupe","4","WIT","Niet geregistreerd","4","1290","970",,"1070",,,"19690101","20150407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","0",,,,,,"0","0.07","235","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2020-01-04T00:00:00.000","1969-01-01T00:00:00.000","2015-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9447","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,"20220816",,"coupe","4","GRIJS","Niet geregistreerd","4","1290","970",,"1070",,,"19720205","20150924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte",,,,,,,,"0.06","235","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-08-16T00:00:00.000","1972-02-05T00:00:00.000","2015-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9579","Personenauto","ALFA ROMEO","ALFA ROMEO GT 1300 JUNIOR",,"20170617",,"coupe","4","BLAUW","Niet geregistreerd","4","1290","930",,"1030",,,"19700107","20150612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.07","236","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-06-17T00:00:00.000","1970-01-07T00:00:00.000","2015-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6760","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,"20190907",,"coupe","4","ROOD","Niet geregistreerd","4","1290","970",,"1070",,,"19670630","19901011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.07","236","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-09-07T00:00:00.000","1967-06-30T00:00:00.000","1990-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR5163","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,"20150529",,"coupe","4","ROOD","Niet geregistreerd","4","1290","970",,"1070",,,"19711215","19971118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.06","235","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2015-05-29T00:00:00.000","1971-12-15T00:00:00.000","1997-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
